Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,587836,5Ju88znJyb8egoGNjSVMRfrSLwsMUsjzkNews25w7oBLYikrfQp6,0.001000000,0.825951319,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:18:00,356423,3NKAizpUZVs4aR2dxUVwGVaB8P4M8jPhuVGe2E2egGhtFne2Z3GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,569054,CkpZnCfWquzWzoJqrR85zFmDRPq97YaRYiW5W13Dzjd6nGtqJqYJP,0.001000000,0.814521554,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,550671,CkpZcg6HAKySxttDqYhzfdG14ALfE1JW3iUSGGmHLYF3ckTRJtNbJ,0.001000000,0.841771568,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:18:00,347940,3NK6iiTaD5PAxc9JBdDzZPC1oGPD1H9jFRDVMa32DvVPx11bco52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,533446,CkpYX1WLLHVhZYe3hZeUet9TkKBZPVi49SnmFWaJ5PuGrvmXCtMpK,0.001000000,0.809788015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,515933,CkpZP7KdmixLMUp1mwYP6eUcr2tz28acPS29rL2xthrmcCvV2rQb9,0.001000000,0.758717994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,498739,CkpZo7sY9ZNnRTyT31kpUAoL8AT1Rd6mGUtx3o76XhbWp8nHNF3gQ,0.001000000,0.891102209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,482342,CkpZc64a4osGzTLvTGPoZPnxXQpe59pdL577KvfgZrBAzQnqxnnwQ,0.001000000,0.911804015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,470961,CkpYUyQ6u9AQd3jmMFgbYvyyqpsU7WY36w2qJMWXNwey47LhHi9ee,0.001000000,0.034830017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,455676,CkpYW4vUvGYpGxS8knMN4qLdJL8kHCWoFnyyXt93Vd9GA3seF9wGz,0.001000000,0.032319592,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 19:57:00,327288,3NKX7LULngXzADzLH9bTuCR6ob6S5TprwLtVnnKFdzTKXohUo2aT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,4137,CkpZR72cs4E5ef7LJyJPfczRa1EusyV7ioVRD8mggxny61GtY5gfQ,0.200000000,105.031140590,,PAYMENT
2024-01-26 21:36:00,325040,3NLjQAb1ChdaCkFwmNDH4RyTShwADTckoV5LWsfhSWHijeUTwP2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,442305,CkpYfXagDvQiA6sorw21QfRMHWNBJutYuwENwpmTAMGL5zKzpK8EB,0.001000000,0.025743601,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWzevgLXkXe3DdWQP5oZuUpoJdf6bSBvxXy7L7KorKiwXypXqg7,412207,CkpYpNP8Ct2V7NVpN5PnLBWEPwGtjos66UrPXGPjH2Jms693dBRqZ,0.001000000,1.360259568,payout_from_AURO_Epoch_67,PAYMENT
