Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 15:54:00,189068,3NLGZPHHcHUvTmAXtukpLgkYqGtQiGrYTLXDEq4HsuGoupnpJMQE,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,3,CkpYsXH2hhmH8D59r2EogxfZ1Ed1XfmcscqgQECV8Hddn3S2LW7CT,0.010100000,1012.853940767,,PAYMENT
2022-10-14 20:15:00,187803,3NLD9J6uFZSZtWztmSMGrcwkpkFZ5gew7BSX4GfUzprFtecJS43b,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaE3UgcjHVJgiWu8gd74pTwJREeopLtUgyCYUscCYo94wTZ7s3H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 14:30:00,185457,3NKCcLp5j6FSPb2xfrTpxu5hphCjK1N9k2dvuGp6r2BYBjQDvs5u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,22563,CkpZyduW3kfDsgRLnZ2aVh8j6TjnkD5Psq38ThSzh33GmvQXTrNdf,0.030000000,599.180300000,memo,PAYMENT
2022-10-02 21:45:00,183918,3NLTVpNkGGPq9bSC6fqv69qfMU5AQQAKqbWHvsZdYBcoHnMYHDe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,32716,CkpYup7qxTPhMDub8gTFaw1TTHHS3FHgv6Mdtx6RRwcAdgPr9TroZ,0.002000000,0.771188032,,PAYMENT
2022-08-18 22:45:00,169364,3NLBk726dSPUgkwxvbsUNCYdkLjaazUidqA2RvtVBP9VWuAcjFib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,32146,Ckpa6WDgquWXhStBt8xagViFtmUqmUCCkmSEW1QcrodQAzDJAHuvN,0.002000000,0.385292474,,PAYMENT
2022-07-19 14:06:00,159402,3NLqGsjRUkuchXJZGwu4KWMsMgVn1gNvK3DqgQShxgGKR2oMKKXR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,31618,CkpYivKZSCXpGhSpJ2tWj6BreVzN6podKFE4Jw73BDwgaJWk7vsf9,0.002000000,0.197764929,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,30988,CkpYtfJfnsxgY9Egsz2pUrns2nEexsF7f6Td45u5dNL9n6qoW9ptc,0.002000000,0.196180048,,PAYMENT
2022-07-02 20:21:00,153906,3NKUvEtsYWFU5zoivuuWeDHosCuASZhfKH5sHY922JJTCfv9D1fg,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZFXJWyQg18bsJcPLCY22KXbwHdWoTLh6j3RMaWnHpqcEJAvsTy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-02 20:12:00,153903,3NL2Hv4Pq6btdYsFPJL5bvxUCejtRJ5LWzcegWQUmRGtxwdzMByQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,20468,Ckpa7X5U17mwbsF1wRbUWvoWsJJLdDpHKr8Kgf3VMZnE6bDqqwzzk,0.030000000,314.860000000,memo,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnmYyyVC9tpBKuN6T1Ho7Sza4T62bs3M7hTYN59ny3yPkYaVwWMD,30359,CkpZgtxNFWeMA8s1VUcXnURkWVPtofv6sjFqZGzPCaTyzCfbkxvHH,0.002000000,0.206895253,,PAYMENT
