Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:09:00,318651,3NLpb3ykQFQqeXvdAmbbng1Aay7j8eDUtUmD4GWjBRT4rNhEcPnE,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qm2NXhHj6Fx4rnvMBS5ZhtCyBN7iR2gzzjfXN7TZtagLHShvhHna,7,CkpYWsVHyJgA69V8acNz8ABM4ARX5BYQgrNZX7qZb1EEHWGYAyoYr,0.200100000,2.599800000,,PAYMENT
2024-01-02 12:03:00,318649,3NLH72veH7nZNUhJh69suspModtUnqKw3h9sLanb7XCnyZvF7V1s,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qkPANtjqZ8akZ6sEBigjA2BKHyQxFLvvwjERLvzjS34sAuV52P19,6,CkpaJjX7QMjsfBiiRWMNvRQXt9C3E32CoKZtdN4pQPRALeqWY2B6d,0.200100000,2700.803608780,,PAYMENT
2024-01-02 11:57:00,318647,3NLUtJssqwpWYJKmx12afyjWuYsLjfXVuYJuxvKM1P4Vx1nga1Au,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qm2NXhHj6Fx4rnvMBS5ZhtCyBN7iR2gzzjfXN7TZtagLHShvhHna,5,CkpYx8Wg4zJ7GEkZBdjT6Wfun9jhcGRRoXjDzEALHHQyXQhdSZop7,0.200100000,5.000000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qkPANtjqZ8akZ6sEBigjA2BKHyQxFLvvwjERLvzjS34sAuV52P19,4,CkpYqiUcnBnRsMwYdxV3WeYfhELGtuuhrLnhnDymmdTzkcEdK2Wju,0.200100000,6500.000000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qm2NXhHj6Fx4rnvMBS5ZhtCyBN7iR2gzzjfXN7TZtagLHShvhHna,3,CkpZQTKaKL2QJp7jMncQ68U7SPQKkcBQnSThv4vHZ6aMXYMAdSGBt,0.200100000,3.000000000,,PAYMENT
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qkPANtjqZ8akZ6sEBigjA2BKHyQxFLvvwjERLvzjS34sAuV52P19,2,CkpaHmvTK9z9THLHR2favWfDz83gXQyyddUDYthxZpt5LA5AmgCNV,0.010100000,2.000000000,,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,20,CkpaD6bJ8bPhVfdYSGjk1rs4evuqLDejScYybcXjFUjmDj9yE7VRz,0.001010470,0.000108780,Get Airdrop - airdropmina.org,PAYMENT
2023-02-12 00:15:00,224566,3NLnJZsuHdjn2xBs4TRNtsBrg7ifHrMZGyGcJUDZLftbXAZDpjQA,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qkZa5ioVWLe7wisntN9yVsesNbwQRyzqjNbqAZWddeMUut82ug2G,1,CkpYfcGb12BYp7ac7L7Yts2Ddig3Gmv5TpdaczND61YpFhMbrfSgM,0.010100000,9200.000000000,,PAYMENT
2023-02-12 00:06:00,224564,3NLC8rg9ha3PdJePq793f7Cfzyoxm1AWxdPJPydv46r2PaP3BS6B,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,B62qkZa5ioVWLe7wisntN9yVsesNbwQRyzqjNbqAZWddeMUut82ug2G,0,CkpYo1nyzm241mZyGvPZGSu1HthRAx3BL9zQNJcfBUo22s2QmLD6F,0.010100000,10.000000000,,PAYMENT
2022-12-20 01:27:00,208473,3NKvHe15yUweRnZujD13t2hEikWaQzqg6zuwPVuYq5WutHzyUQ7j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,91945,CkpaACNRAPAZ6RFXm7hXhdHdKGrmGHg7ERMBUXEVoPQyG1j3DMGhS,0.100000000,3193.802500000,,PAYMENT
2022-12-02 00:39:00,203049,3NKMBpyt1hoa3mDTRQGnXjPj3gDvFpXCyg6wKtY4CjTZq52AHKz2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,87758,CkpZXMPGfTUYpXyZ8o8s9RnonRfEppK2cDZWNQ71iFeRvtuKXVfMg,0.016000000,3474.221800000,,PAYMENT
2022-11-28 13:30:00,201978,3NLvYEW5QfcAYb21E95RiDH1nysc5GiwiEsLgGomiKQUxWnYYoJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,87266,CkpYoRxzkN7mfgPjyQnoKHyPrLQVacfiLCHDagDE16yKEGc5vFM2x,0.016000000,5351.242900000,,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,85689,CkpZ1GnyX9zp4jVg3FHPdWjwbXaumX6qKwE2Uen5h3tnBoUpmXSiG,0.016000000,4428.166900000,,PAYMENT
2022-11-19 02:18:00,198970,3NLWUmg2uUxjyHg1Wx6W8UjfsW1kKApXy1yWewKBUWpzHom8qnwM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,16465,CkpZpj4RNSZdFoZmP421TUHd8BWtChFVnMRGGgfTDSRixMYjzVfHf,0.010000000,1969.800000000,,PAYMENT
2022-11-19 02:00:00,198967,3NLAYhSpnmLbSs6XsUeQmgiLrE4mqmSe6P59K2iDRkkUBMstfBB5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkSKCZWoPE3Dwvmkw6DTtY36QRvWADu59J5psyA34YF5Q47qNJLV,16463,Ckpa86DP4Qv7oNfHMKrqcynchCHfnS6G9x5UkhrcpefKyF7o8v8XP,0.010000000,8.200000000,,PAYMENT
