Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2494,CkpYhiGei9n4LQMPGkTitbnU8XVhborGEN7sHwtryAL91M4J49aW2,0.001000000,224.618134916,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2427,Ckpa1VQe2qhQHwH2buXhWsdnMhRhCh4fqi8H3BnNXDWLwfXuirvcD,0.001000000,110.012486409,Supercharged_pool,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,1393,CkpZQZJPQuDpLEDYjq4byG33em1RtdLrrvFHPpHD6h9QK7k4YjUMZ,0.001083200,0.000658310,Get Airdrop - airdropmina.org,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2359,CkpZZ7sJm4NUFiwHenofD4KqVbQoQijz1mR9CzM6TbkMayymgtojG,0.001000000,110.725967646,Supercharged_pool,PAYMENT
2023-08-03 07:03:00,275168,3NKitU8D96SusoiQmhXhPgWMCGkLabyQJ7rSSEVcQiXxQp9Tw48T,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2287,CkpaLL7HQdqMstwir9TcntgM3Pjm7MCSNFS9nLJ3XQsULHQDrYrRk,0.001000000,86.867822565,Supercharged_pool,PAYMENT
2023-05-18 15:42:00,252630,3NLP2vu6QjXZ4D37eR5PrCCRj4nv6e6R6brodgE8rVJd143x6Jmo,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,351,CkpYZxGyrXCmi1BPW1wKfNjWSoM7em9XMyZwdcm8i3ujkVnMCgFza,0.001059120,0.000291600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2216,CkpaDyhwtH2oV58Ku8MeFNaPBELpDeTiC4vr5z8juKH6ZDcj68pvW,0.001000000,81.050142202,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2147,CkpYq43SzN9iQ4QiRa39ebRvsV4Zdb2rD424JXaNiWvsTGRnBXG4X,0.001000000,67.431277838,Supercharged_pool,PAYMENT
2023-01-30 23:39:00,220985,3NKtnjUHhTRzRd6g7bsBdrmA6YBzRihap4UFDyYrbfr6RdLHFSD1,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2076,CkpYr1RRxZqJYksDVYMVCfW4VMS57P1sJQjiEe8gfMeJFm9AadPcT,0.001000000,12.346890230,Supercharged_pool,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnTKWRReqQTpShRTWWUZJNgMqvJ3bftH1a1CBPo1eo3tdqt1zkKo,2003,CkpZFpW98QGexGkJMJ3QzYnBhigm79jbzwaB8oFmaHM2LCKG7ucdd,0.001000000,25.032938968,Supercharged_pool,PAYMENT
