Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,60370,CkpZQrYz7R5YzjF9gfERjnqa9qQUGkeerpfEjmanqJTaiDxtL6KVb,0.030500000,1801.000000000,,PAYMENT
2024-06-02 09:39:00,359051,3NKbQKG8JjKQjpcbwJU554hGsMokE9DLshhK7CT3SvPghakjxybN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,60357,CkpZi5HHFEETZsW7GxPKL8Grp3jf1CA4c9Fbai6mdor8LLVfkFunZ,0.030500000,2549.400000000,,PAYMENT
2024-06-02 09:36:00,359050,3NKTpAcfYJVbzuL3wLmwtU8PDrHu91vToMoyj9xPtjcHcj1z35zp,B62qnAm3K6kwuyJShsBA1J43FDEuzc8d4cLdGridGVxwjsLut932hfP,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,1,CkpZZEvKNH3MtBggNgnKP9r1jQ2KmJCymbjYs9QHjj84xhZLtcruE,0.010100000,999.189900000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,558899,CkpZe1XYmBNaR4jfqZTr9y2Awrip7dm6mXfrsJ64pSKPBCVsviv2h,0.001000000,206.343989511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 14:09:00,355076,3NLJfJsBaoPN2fRTMQ7GKDXqGrtaXxtGD5aNDb27ceeEZebYktnT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,59386,CkpZM2zasAY4nTe3YkmQNzekZL7LNRr24H6W4gApLnvvNoLXxc8HM,0.030500000,3999.100000000,,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,540575,CkpZs7yb42ES72MWGqVUD6V5P4BiC4fiq7Lybcpsg3ZHzs2AgXKFW,0.001000000,213.146444265,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,57720,CkpZcjywATeVVW7PbqAks42hsiaeQacdXHFgE8GwaJYU2DZppJRyv,0.030500000,999.100000000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,523339,CkpZRJXkNyCtYSHPjK7LiAu1MGAjTy4a6FTcj2oxyoYToypFotRoC,0.001000000,204.943845057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,505785,CkpYnYmAm5fEeTpGRZpa6U7xb6SeXy2CSoW6krpGDCwPqLfsoxPNV,0.001000000,205.566706491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,488759,CkpZQZ8e1YpC9gCabMh1YJTYNqd6eyfPsjavKSSUvguKS8LpFnYzZ,0.001000000,239.844286610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 02:51:00,337026,3NKZ5MV6rvRGL2BYKbE6G2LU4DrHoomVgt8o69NzPdmpjo4Yfwtb,B62qkUf25yqmjUM4Y8PsjBryNeV1jc6bTUjdk8EA7jzFz4xKFe6VJX5,B62qo2cawPqMcwaJ6pBrGgdbFmYNBQpSY56w9XZYqcPLydBq29UKDHk,22,CkpYQnwUPSja1MD8TE3Bonw5xCSW62C9wKtYqdqfJRQzCVoucQ3AU,0.200100000,1000.000000000,,PAYMENT
