Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,555878,CkpaEUZF2KY3oMbuNC64KrsP8y45d81jK8vJ78QRDzgMHmsVQHsjj,0.001000000,0.025687370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,538536,CkpYp4jV2SbUeKxXSHYhKk3uaCkWgR5kFYh5vV6GQtRXbk5RnXKae,0.001000000,0.024712748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,521392,CkpZEJNVku4YETFBCtV9qzt7sSALY28znMfq51qtwSMtRijPgx3yU,0.001000000,0.023156824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,503958,CkpaD9EVrMviwT3zHXAArt3iqaSAYCxDnomdJacyQPghMqttwykob,0.001000000,0.027004444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,486969,CkpZfbPHerbpxxhCGPx63y3GxSnZocp1LA6fyX9gf5uqCw8kD4kYs,0.001000000,0.027450046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,471245,CkpYwszPHDiaX6LBWq4JFZjW3giR23tbQ7Vqk9Jg5oismbsjmJzwE,0.001000000,0.024805782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,455961,CkpZWCz7CJF2jAGhAKij8dF8PZVB43jbijV5gdK5JXyyzbHh25nig,0.001000000,0.022837734,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:36:00,325040,3NLjQAb1ChdaCkFwmNDH4RyTShwADTckoV5LWsfhSWHijeUTwP2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,442311,CkpYwZP4qxhkUdg8AF9hmxAMi366JVzWW5s3FknU2VJJMnL2WVbzb,0.001000000,0.025606616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,429293,Ckpa3h3MZDdS97PP6pnZV7SbpRDCzwkZuBd2TbFoPLy8kBRGymHH8,0.001000000,0.025635008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,416423,CkpYVHZ6yWk8e9X61SVdC6dE39KPN2UuPkVSgZWZpm6CTuLycBvcK,0.001000000,0.028153294,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,403666,CkpYX79MuLtbG8bMZn4MDqFy6XBYWZRUY3txepVULGc1DHmfVkuhz,0.001000000,0.023224846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,391554,Ckpa2wTHAGW2LffDe6djHfg3FKsjvsnd19AkBzjaXKBRvgews5G9P,0.001000000,0.024107333,payout_from_AURO_Epoch_65,PAYMENT
