Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,67768,CkpZz9YE9Chpp2rdxLPB9nZrKoqX4twVYkym3KQLBiG1eZDp4wsdT,0.003000000,2.766930340,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,66512,CkpZZwPKzMDUQaMU2RSuRccRnYvz1tGwniskFV8funhojJvYittzq,0.003000000,3.098506860,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,65349,CkpYpBy6kWFXas3cuMxNED6t9UVs6EfXePcVT7qqahAMqFTcHmB4b,0.003000000,2.128274280,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,64093,CkpYnFPoWoyBNzp9tcCUvcb86UhJdGv8BiW76ns9HQU4CfwgQ5g87,0.003000000,3.015177650,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,62896,CkpYtxubVZGCKduhxWSRGsDK5jjaJA1r78GGhbo7PnkM38aA6MaJq,0.003000000,2.277460210,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,61710,CkpaJZvGs7xvBdD61VLgt1X9hjiPJ958cgqTGNB8KQvBqGQdUznQA,0.003000000,2.591268490,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,60409,CkpYpbaKBLDtX8mkUYYBvCJzRwFtmZ5eN1xLx58YGQj6Tn2hiCTo7,0.003000000,3.728541140,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,59164,CkpYXhQaoWKbToVuSNdVXWp2MdVhvY6zv8fg62HQv8eD8miRRpPHW,0.003000000,3.557043860,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,57979,CkpZHsNEV3KjqpXAjNkpeQvBpBn4y5oKv8m8nfqGaKX8X1yNUUMhw,0.003000000,2.976922750,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbBxJwk5Jxh38XC2cQMTbxEQfpn11dSV2DQQ4CBpZ2hxYuJ85ZH,56814,CkpaLXJyANjQYjjGBVzhWjckvTtpjhsNBFS3mavHpGzNWZgRjvHR9,0.003000000,2.934193410,WeStake.Club payout #68,PAYMENT
