Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,520381,CkpZbqaTftU3mKm1FCmZxu8szvhDjT9mpkNYFcNnWWTrjERmoZaR3,0.005000000,0.104068151,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,436887,CkpZZ5AnVsAnSv1dCZk5KScKk99PhFm9UJXhW4tu1G6LkqtRE9gS2,0.005000000,0.104267257,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,362630,CkpaGzHQsfHdEdukmmwfjsNAxCD7sF4L33kWhqdVtwERQ8NUPGHgg,0.005000000,0.103688614,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,285283,CkpZP5AoQm9Rs9qYD7VVc3GjwJz7Hc5UoEvoG8gkqU1iihraFqWHr,0.005000000,0.102510047,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,205223,CkpZydjwijuNCidf44iYxvvy5EetjWnrHYmykELMn6jsVuYqUrDAy,0.005000000,0.100957890,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,126779,Ckpa8fc9kwYXiimGrNt8TDSxCKY6xQ6RKxiYNQGRDyPUrWrQPHCiF,0.005000000,0.103624438,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,50347,CkpYgGhQkvGZEf2GhJseuAzPUegBW2ASQGAGARjtNEL76fPG9JpXq,0.005000000,0.101607019,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,398185,CkpYt3LgmMBCkUqBhMBDDu5U6uQuvLJ5NVQhVzYC5uPtY4FBe9HxK,0.005000000,0.103235830,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,381014,CkpZV1FHdpwGGw4qJn94zFRY4ZbwqMPDGLDHiSYK3GYmH4ihEUFTo,0.005000005,0.104737181,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZciQKFb4g3SWnEPrVsfgja3tguCbuMFPgR4AS1tg9rCYchfrKN,0.010100000,17.000000000,,PAYMENT
