Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:39:00,356798,3NKWoQqhgf2ZS4wYtPGWeZ5KgR8mHTGQyVirwminWJ7hQ6E3qitv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,576809,CkpZ8q5BP36gQJJ6hirzqW87WcJ2oh39q5mvQbcrwUWNUp7Y7FnAY,0.001000000,0.007090507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,557741,CkpYWCaroEDgVvgeQ6B4rLeuMWihu3bFyBtnRktnQQGpdyepQ5imn,0.001000000,0.007327733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,539955,CkpZuNqPyzqkgbmcYf5gXiTKwDv4tFfM8fAZMaBpGLWqcyWjwtiQu,0.001000000,0.007049699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,522744,CkpaBrdtGHjTb77DpEGXCGrtmDyQ8jhZMGvsnNm44oEwcbLfKGJk4,0.001000000,0.006605856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,505244,CkpZThmpJGcZbFQgaPgt1jjQrMYzQoPM1RXp3eVnTn1kgnMDh1Dzi,0.001000000,0.007703451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,488226,CkpZZWngEzuSgT7fz79JtLsDUroRLTT5eeesN5zGvrT2ADrgEUeFL,0.001000000,0.007830572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,472490,Ckpa9B9CSd4Zn8VD4wbjpX8uktfrTfVoShDaXTNdhSQR8KEZvFsQj,0.001000000,0.007076251,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,457177,CkpZTRvKMN87zkiEHiSMFzF25MWataDHuSVUfi6ognQHqnQhyi13v,0.001000000,0.006514848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,443499,CkpaGi2DH4Qc8xA1YA4aURvdsMsCko68YvLyvJ72PHBjctJCj3shN,0.001000000,0.007304243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktS6ZocEEWSWcWLSkpk2Gv8Gnq8W8MAMCsWUSfbtU2EdpW6rvpE,430458,CkpYfJ8ryXL5uUM5pucAUuewRonmELJARNGW2hiQoBomV5sZ8iGQN,0.001000000,0.007311931,payout_from_AURO_Epoch_68,PAYMENT
