Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,68040,CkpZvRuy8AgEguy3EE4am7tw3uipqL4uDVrvY4MHzQ7StLuovuaba,0.015000000,0.025965303,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,67538,CkpZTQBwTs3unjQKKW8ef7nTbbmzJNotiw9XVVuTi68sHrTyLfDHL,0.015000000,0.194815100,FPayment,PAYMENT
2024-03-04 17:48:00,335095,3NLcanH52j7b6DnDHr5TC2pER6kBEVWNn8kgkgwwfNcNXFnYM52F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,66430,CkpYwgykz3kQuvZBR5dsHzaxLoxfhSMMzSB61cKV2nBE8bPznJnYc,0.015000000,0.084761295,FPayment,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,65780,CkpZnVNXyqtZejLD6iuAFnmDKHjHXxUrvwtTfNRLLh28L3EAdWVRC,0.015000000,0.239242306,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,64675,CkpZrw9SKNQZBoZjcCRfTQ8wzx6RKCfNJkYjGgZfTSajSMZcq1ma4,0.015000000,0.084596019,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,63977,Ckpa3dWB8TK5cHcgmMFaHgdQL4HDGe7KYzbxseNhM61veRezE4MJM,0.015000000,0.311629371,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,63390,CkpZkdvQVEcmyZyu2GpGNLAs5ssUfhDxurCqgXzr7z6ipRF83j75i,0.015000000,0.039911599,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,62729,CkpYcR28NJKwvPpcLjGn5VcszvB8hhevCoLWSpVRxmgbhixw4J5U2,0.015000000,0.104064223,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,62017,CkpYbuGs6cW8x2zKGmjDjxJ61CtfegAW6WEqfHv1xx7nwa3xFfoj5,0.015000000,0.080254107,FPayment,PAYMENT
2024-01-02 17:03:00,318711,3NLrAGtcThfsxvWeVUWnopsmP3G8B7MpQ8c8DbcFGLzi5hMYjmCa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,61194,CkpZtPsxNgJq7bssD8E5qNNFAePciiz1MhS4ZS4LBwmvxwG7Y9xqx,0.015000000,0.314618537,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,61140,CkpZbroXNBRoeZXLjNkVLvQ8cspUHQzPEYDkDbVTXAg9n8GrQoxBP,0.015000000,0.251966044,FPayment,PAYMENT
2023-12-04 18:48:00,311023,3NLWrrKs4EzBbzNAqnqWMJutDH2Eogn5aZHNTHuwYYMcF6KPM64H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,60227,CkpYo683ywL7q25jvasJpVf8BE1mikGJ3hgsHDYUC9tfuVTwwJouj,0.015000000,0.349540495,FPayment,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,59670,CkpZaxi9AiD12zAuWa6mFLWZWeRuYYZ9Ajb4b9vd2MjbgRvq6Btwx,0.015000000,0.358682928,FPayment,PAYMENT
