Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpYnPpq4uAa8HpzkQqmxdPWLm3oabrpt7N6yEXuL8nYfNMU3Vsdd,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,21,CkpaLDJqh8wM6EKpWeHKfMBYVuUcGRncVG2KYHxj6V4dXf4oHjS8q,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpZPqjpNheFFzJXLhmtHbtSypEueZZ9WLBme8q8fQ1SrQLRJs5Yc,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,19,CkpZ7J9fkKKfm8sZSZ2fsjYbGmJHfQPckryzghkoAoDGtXTaUSWNK,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,18,CkpZC6UKWPsnWbwwGDsGjuEz4ruDxnDnQP1WqNM8Y1FjkhxmSMvr4,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,17,CkpYymhVbsjEZ6cwaUmrGc6s3Dg97MPRBuyQbYhYU9RVuMULJjge5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpYpqWnNMWJ9zRWhHoN2c784hqVDX9m1kt6Nez7r9DnrPUMnL2kA,0.020000000,7905.204299000,,PAYMENT
2023-07-29 16:21:00,273838,3NL6uU6L4reRu9F5DhABU4txwgBGz6WVXVhwQ76NoSH817gYij3M,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,78,CkpaJEd8toftC6DtJVyWY4ksHU99ezs9pnnHKwjazsDRtd6RLmz4a,0.010100000,3945.065750000,,PAYMENT
2023-07-16 18:42:00,269976,3NLikfigRvEg5urGFT7hbTG918oWiJsbsHgvByAJtXKWrwRHtdzn,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,77,CkpYzUrm69KrytQqydMj8R4xTjMdvnJGFFTa3HXJkWDzvbkMSTMWy,0.001100000,3960.178550000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,15,CkpZSRsAkUNgPztvK5k2gfV9CrsCm5qhQBfs4XxTq9Aes7j1tbQEP,0.020000000,0.000000000,,STAKE_DELEGATION
