Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-18 14:24:00,129255,3NKU7dUFKYTuD3wtZwDR1nxdK34FAoaqjNCs6rz31bnVdfYwVoMg,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpYmrT5cpzEfbsWTnZDVRVW2v8dwHLjvSZYMcNoXxAC2YyDExCxx,0.050000000,123.950000000,,PAYMENT
2022-04-18 14:00:00,129250,3NKGFcM1hKTFxTusE7wc4zkyrjpPjfm7TQhgNtr3oRfsVhRb2Rjm,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,55,CkpaAMJkx4EwVxTjdeLXszQb8qjjWoT8fAZeTviLpVGZYt3Gz5AjM,0.002386860,124.000000000,,PAYMENT
2022-04-11 21:51:00,127051,3NLNDReGqjpBobBf3rv7Y3FQfakH7SUHNXi1BqnTGvji2hswHcCi,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,Ckpa1uLL5yoYmn29uZmN3iPYkvz2EZptCL9gEbuQ2fgyYafZmSoJ2,0.050000000,157.950000000,,PAYMENT
2022-04-11 21:30:00,127047,3NLsPFYKusTi9nSyk2xzMneyL39NXKRMNo8472bEyB8wWDL3Y3hK,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,54,CkpZKASte2bYDM7qi2Ck4rTZsdpXGXVmGhYQmKzLB2DTBpsmASz7w,0.017812500,158.000000000,,PAYMENT
2022-04-05 11:00:00,124925,3NKmxfNfzepNmEUELPNNJdnz3Hkq53pmKV2J4DbM3zqUyPZVLsDL,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpYxNyNFpY4S9v83QmitcznafzUQvcA1cRs8dUG51hiZGBzyhhhV,0.050000000,171.950000000,,PAYMENT
2022-04-05 10:36:00,124920,3NLkW4meqUn3R5xzaSGMhgebS8GJ8iUkJHWcFvZqBHcFQZR92rvp,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,53,CkpZaiwUDSh3xwzxrgTVSCJ5pfD2tDKGCvMSR5gRbwZqtDHXHAJ69,0.100000000,172.000000000,,PAYMENT
2022-03-23 17:57:00,120683,3NLUtwgrhaUNhXSX3EJagQYrzLwaPHhjfeqy7mLDgAXdRRckrbkM,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpaBX2A4AjQ4gDaMJ6DuMx12zjWwU5b9vxrWDoq1Ez5YY78mRxDQ,0.050000000,1999.950000000,,PAYMENT
2022-03-23 17:42:00,120678,3NKsWJ8nXBEqjPXUKAx19KSVfDHRqxeppLzhFXetho4fFNxsDn5A,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,52,Ckpa6B11TsUbsxKETHAzWD4EUgPoESEoEptVoUpxuNzwTU4jGwuat,0.006620000,2000.000000000,,PAYMENT
2022-03-15 10:21:00,117968,3NLsobHFW1vbbVVKXZksNu1xZeQFPLhX96eSqDKebqnmhCvUziEV,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZuqzVBdDrgZN7Ugu4KunDmujTzVrVLCo4sFVbdww9NYbg4Xx8L,0.050000000,1999.950000000,,PAYMENT
2022-03-15 10:06:00,117963,3NKhn8W9XPTSkTPS6g5ZVrhTTRZUTjfSmGa6rX6aiVJ2k4dLuLVQ,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,51,CkpaDQHh2TG6MjpAeudZ894abor3yiruXo1MzkPjAUUfmeA6nbDz6,0.005750000,2000.000000000,,PAYMENT
2022-03-13 11:33:00,117328,3NLhede7YWKfk51yuVWkPFtdaSDkbBzE3ZJGcuhVtsJwcDFUwpb6,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpYcKgnKBt9zNGLoi5MfWagJwRfZiDVkiE9dkSvSn7fRHgLAgu5D,0.050000000,3999.950000000,,PAYMENT
2022-03-13 11:15:00,117324,3NKQxXJfiBhKQ46cFXmzpetFTm8WpBn8mzQMWVDaMEwxe7L7dY9h,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,50,CkpZoPHUNG9BzEhtKCUkuzd6TEnpm8F2an2z2zs7MPrywEVh184Hj,0.005750000,4000.000000000,,PAYMENT
2022-03-12 14:45:00,117039,3NKUBW2gS265oH1mAP2j15m7PoPyZwLxLiMDpVnS7LpVciBeFDmc,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpYSuFFGFbzZuMutwpu2fsBKebjcbbosAhYGrn3VjpooSk8pkETY,0.050000000,592.950000000,,PAYMENT
2022-03-12 14:21:00,117034,3NL2JDzYAcj6EJvTZHuXmQH1GYSii58XqpuRz8Y2ug6mFWiYxQCu,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,49,CkpYu2gwNYrWWtrQ2CCwemXBhUZnfnkUpryU1Rz48YV3GYf1nfSYX,0.005750000,593.000000000,,PAYMENT
2022-03-12 14:12:00,117032,3NLF5fw8Ccxahjsz9s5sg3LNPgBBqVBXpCyh8oMPv8WBTVThogbW,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZHR6c9uV9XYBDbQPhkrojmD3NNfithqJtR1xzkkZcunTwncuC3,0.050000000,1999.950000000,,PAYMENT
2022-03-12 13:51:00,117027,3NKp4R98ShL2wyd6roQqnvkmvvsG5B1HmcyBSx1mEipYG5ucfpf9,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,48,CkpZH4N378qzKT33w4EEpmLvZ5qmKW54ZXNQUGSHcVYk5R4GD8nEj,0.005750000,2000.000000000,,PAYMENT
2022-03-09 09:45:00,116130,3NLHkcN4cYW6E1AooH57QEaAZjsmRAXZuJrpB2ntW7jijAZLgSKr,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,Ckpa9SwBdbPjgeZg2GiRNsN9vKaWyssj9j91BAP2rNSH3o334ofD4,0.050000000,145.950000000,,PAYMENT
2022-03-09 09:24:00,116124,3NK3V6mnLbDM5TfqCKnaddUdTxy4MFNKcQXwMaSoyVod7k8DFWWZ,B62qrdiTDeX3AP6aHn62WUsQ3dT7mH7zA6YUGmJ5R9FJDTac4j6DmPA,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,47,CkpYwSkd23oXptuvThRE5afv4PRrdmAxZrm411hyCN2w5At2g5189,0.005750000,146.000000000,,PAYMENT
2022-02-28 10:36:00,113315,3NKyUnA9CGDq5xCzBiLCL2dBUPVDrqL3g3A5FMNh1BLnKkcPmZVq,B62qpdUUhRLdsebxPxwVxE9u3DAKQPFvBs1f6Cgn8mhig4Qb5EA499X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZh79ecT95xrxL4kqg8LCAPj5sYDWLp9ty64VPqorARkKsrUSFN,0.050000000,157.950000000,,PAYMENT
