Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,578325,5JvA3s13sKpsMn1h61qFX8BFnvhJQy7qR3MQo9LEAKag3UiKwErY,0.001000000,48.293336405,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,559724,CkpYwc6mY4p6sGzNJyzjvQTpRNvibhBNFFEWohihDDQpi3bpsTcFC,0.001000000,47.625019836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,541384,CkpZVxDUErMVvEcEsiAn8XcMe4oe1JjaM7atW1HodoQ5MsxyXERN9,0.001000000,49.218270731,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,524140,CkpZtbFo9jkDWVvKVu5V8bwFvi2LoUhknQnZtfG6pt6ZGQ8cwZiaT,0.001000000,47.350837244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,506586,Ckpa5eniecJgRqgzeHrLhsXY38y9u4xfsYygCUJQf2HyumsqqDb5G,0.001000000,44.369590921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,489545,CkpZ54KxM7Uae5zccLobP3wyhSXeFgKG2zbQxQPkR7w9x7GV6B9T1,0.001000000,51.741785209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,473761,CkpZDqs27Zf8prQqkFZjMxAQn6SSJx8sX3nMMdCoPfzLHc5yZLcQv,0.001000000,52.596264353,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,458420,CkpZsqK77hNdJEhsBTyNPk12mRERdAuMhmTYic1fSrpgBdfKwUPBb,0.001000000,47.531133793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,444716,CkpZjqQzaQtPr7EdKTVoqzWTgzo9KipDfdGobQeDBwDArHShKdKzj,0.001000000,43.676410000,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzwvKUNmFmpM6XzmNYbKySZbg6fgCW4pZKrXQ5Vsu89q4edm2,431687,Ckpa7bEafZvMCbiWoAhF7UQkMa8gPdYziV1A7wDXuSvXYTnNo16eU,0.001000000,48.867591902,payout_from_AURO_Epoch_69,PAYMENT
