Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,549952,Ckpa8juKokEdZqMnZiAqHgezUkhRBYp12uPAGU4CydujdTaxZqFZb,0.001000000,1.147672125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,532718,CkpaL4Q8giQnwiuVHNBSFekGTzUY2vfr3NKYvjWrc8swg49grWjiT,0.001000000,1.104127289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,515220,CkpZi4iD9zZhtMNXAyhoSGm9Uqunbvnk8ivYJCYEL41ypgFnLrSa9,0.001000000,1.034610675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,498058,CkpZGvznJ5gQwC66ndz9KKYfvkpQwvocuJah3x12fmZSR9MGTNing,0.001000000,1.206515980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:45:00,336422,3NLZMrbAzaCq1tx26KGcuC7fMJmCh7KUDSEYzLWwFD5GXbx7gN4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,481716,CkpYgYKMKXpJHsbbP6aNM9w33CLGkdZDk7QSsNNukhFoDL7A6Ea65,0.001000000,1.226424912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,466186,CkpYgtAbTDhfc3GTKTPYea7GZpyd55UEr5rbsVQJEu1bkegsn4ca4,0.001000000,1.108282914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,451484,CkpYUgZ8ve6JPtxoFx3NviukCWT6zhi65RfvwRSgqQYT2MuioRSC8,0.001000000,1.020353545,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,438146,Ckpa4ZT5i2BKjKQF2qG9wrgxCgvCNYeqUcasFNbJqTaFYuLTDGRqT,0.001000000,1.144063246,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,425181,CkpZiJ8DfAJ2N2dQWcWrBB4h4oYbCoL4XBmtF1h82wMD7aCvqRmCn,0.001000000,1.145331179,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,412344,CkpYbycsmPyzqrFoDi791AaoGrqoozHbJM7mj5Td7qBWHXABHhdpq,0.001000000,1.257844167,payout_from_AURO_Epoch_67,PAYMENT
