Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,209876,CkpZULCjrZMY6jdN5JkupSofstCE7pUwu67EuPFRkZCosNVMrfwji,0.002000000,0.002097756,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,207656,CkpYXs9CLNDa7jVQ6Ax7kKXeLvBeFJj11bmxbV3BvZh2wKQG4jA8h,0.002000000,0.002797259,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,200819,CkpZbv82uXfwfZzdLvfVMhehqPCeQ6k3hQnQ1ptqLWfmB5J4gXCbW,0.002000000,0.003064558,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,195840,CkpYg8NBExrZR6UFnQF294xgpuhE2K4ZxFxe7ydrhXxdFRhbxt3KT,0.002000000,0.003664062,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,188994,CkpZ8i4aR4sCLGN8QXyzfEhddqkwaxbr9J7PHB2kzCQVyPa6zWu7p,0.002000000,0.004111139,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,158798,CkpYbqcdqHWZan54CApm3ZKtbgwA4PkyYawR5wGfBB3TZ7fnyCU27,0.002000000,0.003919976,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,154993,CkpZ2JebXqmR3fBzKJuzuqY4jc134ehAR51ncd44uHiP5K1VQHYJb,0.002000000,0.007442258,payout,PAYMENT
2023-12-10 12:42:00,312638,3NL6MZC5mpVbNV6SwannxrbRCnmgXyKtrjcmh32RqT9DPB3Q86nU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,152891,CkpYQt3EEa31ytFooQstKJAasVk6YY3WWHFWfbFR9aMRBCFCXCTHb,0.002000000,0.008315361,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,150958,CkpZfqLB6Xjg9BtWhg46Jbrrkp3UuoSZ5v7WgcWdvRKdZyghVnvjc,0.001000000,0.006190728,payout,PAYMENT
2023-05-13 22:42:00,251304,3NLVeQHE2NvwMmk99fTSjyJ7Cb2Pu8G3qkakvR5sR7HP41XkJ6XT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,113544,CkpZFSxovWMC7V2fvP84t2jNXmobuN5WJdR2ykNPWqeXLvwBy1BPJ,0.002000000,0.045271555,,PAYMENT
2023-05-13 12:39:00,251165,3NLKcQT6efXQRbbdCDBY9EtazJo7VNhKNRNFugUWi6CqHkFzQahy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,111973,CkpZeMQ9EvmKKiPx2XQdj2jjSeFCY5dzTf1JSkmiyyFc5DUtGQBfx,0.002000000,0.045271555,,PAYMENT
2023-05-13 02:39:00,251034,3NLGgXLsaw7dtQRGfGWe7mXaso9RKrf7jqtEy6giCPU4uismBXcn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,110401,CkpYn8nzn9fG7M7woSvzBJsLbZGkMU6CbUhBPdUpRdb2Yw9TKnGNu,0.002000000,0.045240077,,PAYMENT
2023-05-11 16:39:00,250633,3NLhG21G5MnLqDnXK3QvxMzqydKwNgkvZxamXzieWxZRMytaZCQd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,108829,CkpZ1YgsddnKaRoGuBShQsjteEMvaUkUspKdiBTU7ws32qE5CTCAj,0.002000000,0.045177123,,PAYMENT
2023-05-10 18:51:00,250378,3NLZhSqk3nMyz8Ms4BtAgDNTAV88RmXfEiDcBqAuSgk3hGyXR8L6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,107121,CkpaAQQUpRa5cpXj3qQB5xenLTvBofCXnTRtmXk1Qka6FvkiXkxnY,0.002000000,0.135894113,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,106435,CkpZEzXRYNb2EFsiSV4wNFyAfpAwZikAhEmHbWxZt7N159QBHvgCt,0.002000000,0.082949638,,PAYMENT
2023-04-27 14:27:00,246538,3NL4wWctfRK8KpF4NRQCpaVVphABqCAXfqVRZ7qsuJ969QcEVsp7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,104667,Ckpa2eLqGzCUfRtC8ZkDohm49YVoJ5K84bhW91Qb4KRvNyY3wEM2Q,0.002000000,0.089021850,,PAYMENT
2023-04-27 04:30:00,246420,3NKTJuBV7XCshi6znwRSEFQ1ph33GSbUq7Y82JguHB8EJxJs6PUc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,103040,CkpZ3LjwdHD9ACNxVmrM8x6GGdR9g62ZesoE5CukSzvmuBDFjwZvv,0.002000000,0.044453211,,PAYMENT
2023-04-26 01:21:00,246098,3NKVvMDZiLSVjVZz7ZJssd7w1Hp5tjmUE16v1cjYm4jVz9SR6qdG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,101425,CkpaDLFkJtq7svet5JZJYKNWbyXczsuipwiVh8HTTv1GgAZuL9xMT,0.002000000,0.044484140,,PAYMENT
2023-04-25 15:21:00,245973,3NL6XrvUKkXAmUb8fojSCpcdtN9r7sjjpAucXrCcY1ZYYNrCc72b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,99812,CkpYajfQpAW7sVcZTP99FbMfWffCckBmp62fPbAnUNX2MyieQtSXn,0.002000000,0.044484140,,PAYMENT
2023-04-22 00:27:00,244924,3NK66LewSrmudFwiSN3N4PrbgUFZYYWLMYcshuUAJSisVSSbbTLV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,98199,CkpYyDgWqhMw6hpzRPBxupn1NJmmo3taarfshnUbRckH1PMNrchnD,0.002000000,0.044484140,,PAYMENT
2023-04-20 12:21:00,244484,3NLSYdvVMTs1degwpGu9Rhar6HxMdrUdSAStFAvgzE6dW5FJeexG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,96586,CkpYWZFVVa7rf3DVX5TdfN3kHLGmDNyowM6es1Egwkwnev4ta8SH3,0.002000000,0.044484140,,PAYMENT
2023-04-19 04:21:00,244091,3NKhGeatx8FuQ6bKthhMgLjxcgqvoWWatqmAE55WDzBUW53vCfQC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,94973,CkpYf4KntZ4kXz6ByM1hgg1QZbz5iB2meKoiyd15K7D9YFvjoAYPs,0.002000000,0.044484140,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,93206,CkpYoTuijPHAWPUynehJjHq2zwwmVgTatFuf1oNoCtdmKCekyX9Fq,0.002000000,0.166962843,,PAYMENT
2023-04-17 23:24:00,243757,3NKhox66ByRVb3Chc53h8j8x4o8hSUiSorNBr9hKdsdaK1GgyY9z,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,B62qrZrXRZbf7A4Co9jYg31a5LUKhBBCJGNMCR4sGqG4VKrrFHUH4yW,7,CkpaDjFbG6ExJMDCcr7yPLJKEnomj6LoU6a9ptRWpDHfMyEqGpbXM,0.100000000,107.603250420,,PAYMENT
2023-04-17 22:12:00,243740,3NLoAXRT9UioT8fTtqsz73oY9C1DW4ZC1sQtukxdvyo8Em4Ftupj,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,B62qrZrXRZbf7A4Co9jYg31a5LUKhBBCJGNMCR4sGqG4VKrrFHUH4yW,6,CkpZJiy97dALAqs35TFStV5f9tF7p5Dk6Gt3tmxxTs5VVYJxVabRF,0.100000000,10.000000000,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,93014,CkpYz3uUtGgJ5TebzQ1nxCskUBHmz7L2v7UDmuACUfGfZMn2tWhyq,0.002000000,0.045741603,,PAYMENT
2023-04-09 03:12:00,241222,3NKc6XJ9Y1VWTVkxFXHCyYCo7FbB1tfvEqn4BtPxm7FKLbivmJhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,92017,CkpYv6cb3e8mZUgpMCjGvRD6vWUdpHD9agidNbxTmNP7RNZNiKEML,0.002000000,0.045741603,,PAYMENT
2023-04-01 21:42:00,239137,3NKRXRWUa5ir3SJAUBcKC1Yg81QXcewNEeLxZbcMvnnR6Zrhrvgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,90387,CkpZaReeMTAutQaARbjxiEqjx4ePUHQeutfuBXMzJJGmR9Nj8oWoJ,0.002000000,0.045678042,,PAYMENT
2023-04-01 10:48:00,239006,3NLxbR26a1kPwW9jiXDP6eXTa5Asi3tEhhNKhyg9FzjxoHETdxXL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,88756,CkpZqZPGKm8uqs7R3aAGGHv7YFfMkMaHubjKdGk3rjiZR8cpxp5xQ,0.002000000,0.045678042,,PAYMENT
2023-03-30 17:42:00,238508,3NLwud6fiV4NJpiLjquguJf2K8kAKyuawfjTY6QEwbofHHYmaTcz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,87150,CkpYsooVNAH716WY1K2saq3ZoC7h8TKqWE93c738fmbf2CZfLZRid,0.002000000,0.046002782,,PAYMENT
2023-03-28 05:51:00,237748,3NLaZgpa16gziq7uJHdQVw7TfatUqMzY4UX1MY4WjqG1eX6fo92S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,85547,CkpYUAsKrRVW9TtygVZtk5eL3dxscV8txB7BciNAqJKFNraW6qoXc,0.002000000,0.045938772,,PAYMENT
2023-03-26 09:42:00,237209,3NLMv3Ws7jQ1EaUVocU6pajWMHCRhPGZkpssQ1koSNm7y5m32diE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,83929,CkpZqnUQWWhhhCcusmSPJtW66Erd9uzNvS5EwXKZfhAdXjEsiT9wj,0.002000000,0.046002782,,PAYMENT
2023-03-25 09:03:00,236910,3NKRCfnKSDFK87ZiZoepd4pt3otpQU8wMg6hTjU5fXFUQ6k8SAah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,82326,CkpYn2NuSXzMP2oAGJFMUwvxLYz8wGFnHjizwAuXEYBAimJBV7cZJ,0.002000000,0.046034786,,PAYMENT
2023-03-24 05:39:00,236567,3NLj74ZTUMZY8Cj5EJoUZFxvaCGAGvQyeLWXZgBXVeSwug9GCdZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,80723,CkpZEvhqxSDXRofn6siytNvfe9f55ShFMqm1dQasrCK9NBHAajJjY,0.002000000,0.045938772,,PAYMENT
2023-03-22 10:42:00,236014,3NKPvbuU9zHahNdRmqmaBNdtXVWo6n4YeEpwXJrHGieeu7MQ1mza,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,79013,CkpZM6AiJFZBhhPj76UVhzStwEcpJRKgVFeBXqd5HaNNifuUHU2yA,0.002000000,0.116445510,,PAYMENT
2023-03-15 04:18:00,233915,3NLTg8jz2hhJuvQFjfcrdm113m4qWjHjwgsPV3fiZ6f7HA7Taq3P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,77354,CkpZwRkxGFgK1s76L6cwJsYRtZuzxYMAXjMoPbXkQ6n9YgKppa91B,0.002000000,0.045154053,,PAYMENT
2023-03-12 06:27:00,233053,3NLb754sin5JMXTka9D4umLrzRsF3Nk9s45DKCHFwriGFpWN9qdb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,75515,CkpZ2bzFhA8EvUajfuqeWGmuoWnegfUh56YndgbYnSHLDmMvgD4gF,0.002000000,0.461621832,,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,75125,CkpZSLMunKPis8bqnPCCQsGTADv5rnSVLthgVAaMnAhd6QagBi2GG,0.002000000,0.045154053,,PAYMENT
2023-02-09 10:09:00,223773,3NKfkWhg11ygdeCHUdEeBSaT6JCktbT2qnEZQsTFLAqzzze1S24w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,4997,CkpaGFRd3tjcfNWutG2nj7kFUFx5FDoaZr7SzHpnUKJ8yUYJRkEfx,0.050000000,114.351600000,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,33867,CkpZmi1UGeM5BysmaE53UfyFqC2QDLbHd4Js58HwFLgfbu9DgokMT,0.002000000,0.019291936,,PAYMENT
2022-05-16 09:45:00,138319,3NKbQuzevPYN22Sgcx4m7xS2eD9rEZj1FnfRegA3iKUk4tNTT6F1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,28509,CkpZiyUbiHCXWBw7ss2AwWa1GeSx4jr5LWyWG11Y1s55za9M9S4pk,0.002000000,0.336897678,,PAYMENT
2022-05-07 13:48:00,135455,3NL4X1URkevB4uz1hpifarLQTimXodJggaGA8MZxHxu8TMuA9kb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,27908,CkpZ5nQz2dRh8mEpYCHsk98gUYaKVvpJUVbAaKuCbYSPM5WkknNHs,0.002000000,0.674656384,,PAYMENT
2022-04-28 02:39:00,132355,3NKK9NNNSPJvhuyXXMkcvG7b8VwBYqj2Wr47BeMtDUxAtMqFWu8Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,27250,CkpYv7LTDs8JF7Dprii8cz1zmfEW5iJyEP8nP65ABw5MfcTZEyqBe,0.002000000,1.339671790,,PAYMENT
2022-04-24 13:42:00,131197,3NKboWa6A8F1eTW6SegGa8jaJ3GQF7AbKc9PFfHLXJAVJia4CCSe,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,B62qooi5597pBhzeE3TrXg8AQB8AksiGzD9FxZN1Zihy6JmU5ED8TQk,5,CkpZYBKBMR3qaunMin3iTn9ujA35gM8NZ7u5L7SJPep84zXiL91Do,0.010100000,305.734983044,,PAYMENT
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,26649,CkpaJTQSgjTNPKMwZwE5zpqRsUAAxvcVKK3GmSKrjdvuJ1NXpqpmX,0.002000000,1.441265855,,PAYMENT
