Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,468,CkpZg24J1nTPJncV65hdTTSeiSkdLo9W6yktJdw8Lp3TjQ9vTgjkD,0.001064800,0.000560780,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,1075,CkpaHnkWzhQ8J4dDzBrKiMB8C61wmaY2TegN1bVyQZ66LEyEkZZET,0.001068450,0.000987880,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,156,CkpYnNgReG1Ga7wXR63dTjWRugLS3Bo9bUbTpooNEgfpSNTSundat,0.001041970,0.000801800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,200,CkpYddxpiyPwJN5H7jzZD6HuyEXE4uE4hxgMjgDqoKXbXzHAhZTvJ,0.001073800,0.000196510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,61,CkpZC6xTmxj1whB9pum4BhNz1UfH8NdKUePiwTYFRFhwSBgyaDX21,0.001036360,0.000641680,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,42,CkpaATsgJvAtGUq6p5YokXVDqJmXPAFu5LvkgsvLPuPXj1fS242CC,0.001043370,0.000324700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,64,CkpYhXZjKGN8jVhkzHi5uak4aCG5RbA4MpnhfwF1caU3J8fDv2j49,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-14 23:57:00,128075,3NKUZ7bcPXNXyGGWMCXpQs2YzYceM4X4EVjg8MvnGMc46YYn9aUs,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,3,CkpZskQjte5WG4BjVuTXjGqtnNjnqvNTRsVJhKyifTaN1txb9wFGf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 23:51:00,125753,3NKteZtHHiTisduFd2yKq1dEQuRKSsBxgCT5Gv32S2h17avXZpJo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,53581,CkpZLhTFvLW2iPZXbtuS6g2H8xkPk6dse5pHTsBCXfqMiRqRzSuPB,0.100000000,886.600000000,,PAYMENT
2022-03-13 03:42:00,117216,3NKYxvTRbzzVHzKFD9MWLbMGdc2DnyciC8XDmkN6B4k59YMWPfAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikigep3xWPS4GPDH6BfvcoM6oKRpWQSmh5NX2zcwmm491djbJUk,48940,CkpZ7K6NyeyXewMj6RURAdXvV7sEa8dATigednb35NrthbAAcdHj1,0.020000000,577.100000000,,PAYMENT
