Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,566067,CkpZWgLper13KTWwoGtZ1gPcLQCFoYYgQkziHcaUA6iNAGNrDf3if,0.001000000,2.789630688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,547668,CkpaBYktxi15hjuqkCe125Nkm6VboBrfCkLgdvHxXibycMzRuCbta,0.001000000,2.882955204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,530436,CkpYpSCnnA7crDS6GkNTe3bKseMYnBvyeoDQZik4iPW5jKL5mryPu,0.001000000,2.773570474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,512798,CkpZ4XafEorWRN1GShi8VQ4jzbQEp5dZG6H2PZQfPzMvBwzA8cvWH,0.001000000,2.598944537,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,495501,CkpZgS4besjofN3ZEqYGPmitQtaFYHfTmWWgQ6Kj5PD99McfWYBJQ,0.001000000,3.030771113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,479602,CkpZdmAwjRJN9z8hp5vKdDkaBHBAVgtpxdRaUFzWQds3929Rcyqqt,0.001000000,3.080782357,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,464167,CkpZW9htPBnakacu9N2kLPiTT1vYRa295Uo4cUGQeiUcs6pTXHunf,0.001000000,2.784009390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,449855,CkpZHPJ4ApBTcRafBJjBHjWJGcKywpucGua2rx85d4dmxSh7hMNz4,0.001000000,2.563130599,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,436661,CkpYdCcsWaUpWK7diCvWk728FCpnCb4xuXT6mz2BCdMsQjHVM9wYH,0.001000000,2.873889628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,423712,CkpZex9K8poASGUN3sUcBydPGGiukGdH7aGaNADCAs7598cMv2oJR,0.001000000,2.877074716,payout_from_AURO_Epoch_68,PAYMENT
