Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:45:00,365133,3NKGGqjxrb68SxCF69fjUt62gwu5fH8YNQU7UAHve4jD4Q7hcPen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,605607,5JtmfnjuoqpASbtPrE6Wo75wHfkEdxwckzRVmau8TzaUBmUdkBv9,0.001000000,0.680609785,bitcat_payout_epoch0,PAYMENT
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,586718,5JuSLpsjN5Y8aXBw4HF6GubLkY5pW5F7emAdjHXy1wbYFEwFMLqq,0.001000000,1.334638992,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,567957,CkpZ9RSVKLweQNzWJj75v1Lo4m58pLFN9UAnt6ccxG5MJMf2eHDUZ,0.001000000,1.316169346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,549565,CkpZyKyZxTCSFj7GKr6QeHwnFxeqHTWed1C8jLsWHMK7NBTitxzMK,0.001000000,1.360200565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,532319,CkpZMd8NfGy7W4B588Z4R5q9vFRQzxpBVEGD4zoSA2kuXFNqK7aFV,0.001000000,1.308592011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,514813,CkpYQRQzzM71A25PAN9JrHERC3Ft32cMPQ5tghMVRumYXWXCWggom,0.001000000,1.226202167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,497668,CkpYeHCVLuWfTvZaza9UjVcxJcLyTjs87iWgfcrbhSy2HfwhFsqVi,0.001000000,1.429941421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,481334,CkpZH8vNArW9t6a7af3bT44UsEeh4wN6NmHbVM9TxZWdcNKRqmEXi,0.001000000,1.453533315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:39:00,332827,3NLww1gMjH4QBvH4Cp7KXo2aiJijDHuz8sig2mhH8MhvfvSzVNZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,465827,CkpZ4pN8u4EoAEJLyzjFArSq2SSv6JekK6Tn8hZrBhNPbTqoVzTe8,0.001000000,1.313500679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,451190,CkpZbDMTkdaYS7NuHYg4KQ3ozHFzZaR9kdJDTTHBtS4bEeTKowRvX,0.001000000,1.209762719,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,437873,CkpYZWc9MtY4PfizfuokBGdbdpuP8uPiZ3HrFXSzJZ9ZjV6vWXJpD,0.001000000,1.357664224,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,424996,CkpYqepNtxZXjPEV3PqaTMcRm94qpxR76WFnzwbJihFvyATWLFZmv,0.001000000,1.290090063,payout_from_AURO_Epoch_68,PAYMENT
