Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,550009,CkpZvF2VZn8736ZmhVdsg9YWo3Hju1E4NqFWJjMc5qTy1je8ZeKfy,0.001000000,1.125227484,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,532773,CkpYRfFVAaNfwg8NTNWFNvwG5diuB6VSYgvTqeaPP2sLJgRzT65bh,0.001000000,1.082534237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,515270,CkpZ1TpWKFGckFkqYT5Ur8b9633iYf6A8ygHNm8m913S5HCHehcGb,0.001000000,1.014377132,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,498106,Ckpa74EmRb1Cb8JQsKWgUK6GV73fNkBTQh438TWKrSCfawzXHipuM,0.001000000,1.182920551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,481761,CkpYeAq3htpGP3cNXxwDbTLT9Wbyfoq8KQVywHvYxKtEU7Dq9og7c,0.001000000,1.202440111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,466226,CkpZHsEwVrChgFn6X2xJDrxwZwU1yo9ta4zRe9Jus5ixbL6CkycTM,0.001000000,1.086608593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,451522,CkpYvpwTCQ47xgpyqFtyxLFBcAURWnMQa3hyPEvVJUs8zq3RUr9f4,0.001000000,1.000398836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,438189,CkpYiRkwsQGpozNKahGwNzeAruEDbkWnHqNMfskj3wM7Q3aupQNQW,0.001000000,1.121689175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,425219,Ckpa4ieajZimiFQFeXFydZvugFpGYZwhiPt67KEj58K1vmvFnWVPA,0.001000000,1.122932315,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7ikbx4VjbWdBp8Fx4iBtGEAD8MH4TavCP3bEHgqbE6QmoR1m4,412380,CkpZ8bhFCFBWRANWeAmseaxe3LRdmxXduHq4kXdjhV4yisG1aMNqa,0.001000000,1.233244928,payout_from_AURO_Epoch_67,PAYMENT
