Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:21:00,360589,3NLYuKiXVVEqVJRdYz7U7kiRNynDqDYFgdREt2v1jCKozwcM3Jsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,595505,5JuLqHae1YwVq7zgMuKx4w8as3XZj9QPpNCxxjjBGweARCjRXLWz,0.001000000,0.008983196,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,576579,CkpZobN2rhBHf9b6h4gw892tKqEYYZiNg7yteAfcMqKLQqAG7tfPH,0.001000000,0.008858881,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,557525,CkpYXGjbbnoi79TZRr7A4Hpf2sr3z8UPJYsEX1HzVhmmwceptctjw,0.001000000,0.009155248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,539744,CkpZKAJJsdJrVBrh6ue2fko7mFwCrmiRrtdZsJqA8DVeJstr8vKFn,0.001000000,0.008807888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,522530,CkpaCsQFTLyp2fDrBL8yaZRbK3xrKJRDW5zcNd4aHfwMuqtjV2PRp,0.001000000,0.008253333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,505040,CkpZohsD8ttdmqy95m8tXwGAhidFdwTD3M1PNCyB2wXWiwGA8pDWU,0.001000000,0.009624664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,488029,CkpZ6M5mx5CsgW9Dugeqk56i6t4ZqdNShrNnJpRTDCcBn6NUSf9Kx,0.001000000,0.009783489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,472292,CkpYjnFVXXYDeouNBT83xMPSHNiEMSEyxWSjcQntbPjf73NPgBodZ,0.001000000,0.008841043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,456981,CkpYeB1yrYMkQxyzK8UvTFsZy1zVjL2XDXqgrqx4ZNgUS7NFeaX6w,0.001000000,0.008139613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,443304,CkpaJYdRL2yrgyuiMeReGScvgZKa3UXKoe5WDZq1qMfhvLe1xoKEz,0.001000000,0.009126764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,430275,CkpZwsRphqv2jPbBy4uQEXHVXUixHUR9JoAtTSoa8TgHLLFYsMi6N,0.001000000,0.009137112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,417392,CkpZFncpzyMZPnET7B5y98a7HBQXpj2n79D5JeECXjpXKyroAxgqT,0.001000000,0.009997513,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,404631,CkpZdpuB9mKh6daXYjVvwtE8jNPqwoXV7omfYASgtp3k14FRHmCez,0.001000000,0.008248679,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,206,CkpYkZmzxDFYyxM4REjTUEom3rbaJsRz3TC5aWMDXA7iRkGFxDfQo,0.010100000,0.012786838,GirlsDoingCrypto#Epoch65,PAYMENT
2023-11-14 19:00:00,305414,3NLoq98wKi9TYbTr5gPfbEEpeBdFyCtj5DvmeaFfEV2pojrCiL2b,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,198,CkpZyYfX61NEKdSyeiScdMvBVSzoDb3qsaJkEd9CeWkLNSN45edDT,0.010100000,0.007406145,GirlsDoingCrypto#Epoch64,PAYMENT
2023-10-28 09:18:00,300443,3NLkJyoqhzaLW6YiUVWQ2pp7shiQ6yjd6WdeJz6unzm5GKHjMht7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,368026,CkpaG2E6dW3TXWKbb8mEsigvhtcV4hxJpX17H3RsLEtH8miBdhpJi,0.001000000,0.008060717,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa3Qwq4oy5SyZxfmVZ5MQwJJaWVFQRiwQGaVG1oHmesSjVDRfxA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,355833,CkpZYsBbwmAxkJj4uCA2MeJp65saGBgLvxmnkQ3xP3H4j1aH9si2k,0.001000000,0.008898378,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 16:30:00,292878,3NLs8dYeZeaZxv4XhWpy9CNneLxnNc9Uc97yqwZvYxVasBPrAv7G,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,4,CkpYW72Tmds8R7qPcuR3dKt9MApcECMxP2Z4K8GmAAaemNTDNa63r,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 02:57:00,292087,3NKZpnnXoZTDrknTesCQn2dGnnrpoZRLKc411yc9T5hXJo7MQMoA,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,3,CkpYc5CFA8spv3XGb9Y5NSB1FQ9J8hQx2zPndYfqFWv98fJUPyymo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 02:54:00,292086,3NKvFeLcMFdwW8jG46BR7EzTL77uPZ6vhJEGxtHaiz17b1SSwwnR,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYngFinfQVDBHxJpFayRawmCqxMhKpdAeWZNXrK3XEidd8XSm11,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,333475,CkpYzSB1Lp39wv2V6jrgdabpCrGT1f5NdEMn8y7n2yCFQ9r8kqnwJ,0.001000000,0.006780276,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,319267,Ckpa9ghJuZJeSGEHRvQn1CrQmAJGVtmSVrThAKGRG5djhvcB9ZW1S,0.001000000,0.156764716,payout_from_AURO_Epoch_59,PAYMENT
2023-08-03 13:18:00,275242,3NLKGzUGRPatWWYALnqADbRfK5gPAVgc6Y9SGDktcZ1QnXgK3HpH,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2Rc83iJZE4RBz74A1XepPkkm1BWUCaqkhn7b6Ed77waqd8CQi,0.010100000,17.000000000,,PAYMENT
2023-07-23 08:45:00,271975,3NKWmGhKj2RRjMfH52jdmn19sGodoB3CM8H6oz9FSQBTWSc9xbCA,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtRtW3Yxd5iDC8HbUmGH5WZ9qyGXF65vwVNbybPtxsT9bscCUC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-23 08:36:00,271973,3NK6kykeKQyNZAGbB2J5gnwgAcFyZazvgoQZg85n54X6q6qYDhJf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVKZH6V1jjW6UPmorU2Hj6qEk6HgA9oJtRRsyCGVr3Ru9cCk195,5984,CkpYtEaVrMJERLDyn9dHmAmCR97RXK8YoWj93FocELbuhJjHj5uhk,0.008760000,19.000000000,,PAYMENT
