Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:39:00,365132,3NKZpU9PSmH66pGyf7oKnvZn3HmuHDt5wLV8jRJ881gh4hAbjHRv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,605562,5JugpLcYPJSkn5i9nPQrVyBEvU4qMkiXemCjQp7VZ6Q5RE8LHiNp,0.001000000,0.696476576,bitcat_payout_epoch0,PAYMENT
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,586675,5JuvQgUHtRJWAcVz26txL693kEGsjeNwJd3jVScKdRsJ7V8rzywv,0.001000000,1.365752926,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,567915,CkpaFjvtmrGqEVpeww28WwckREHATCxVWMBJnmyyr5DtQ3h8LKBoZ,0.001000000,1.346852673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,549523,Ckpa1xWp5hZtH4eVAzkP6DqgDd3SxgAmUHw669zBPQaQf6cffpUG3,0.001000000,1.391910893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,532282,CkpZsiPJuZb9C5ReL4WwZCDEpsYkLAvepyAYZmJ2zR7TgqYqgkK7a,0.001000000,1.339100931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,514775,CkpZmqnnaQTtk2YPSKkrRUvzrZRGtx4rTEcWJiW2mrmPW4r6kpYWs,0.001000000,1.254720764,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,497631,CkpZjfo4QsQW6qV3Yj17fCUsGjrAm9DUBVYdqcEuiquxFeWCaKCzD,0.001000000,1.463038109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,481292,CkpaGw1W5YkeK4iDm3BbQQk2Q1ZoEGA6LmmR8qBYBLyGeSNrvyfxV,0.001000000,1.497468189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,465768,Ckpa49iJS1KfMJ2Mc4dAF83gFjgJsBJdm4oWzZbiHS6CKBEg4XncH,0.001000000,1.363795049,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 11:57:00,323091,3NKck3aMcbJS89dzspQKpVY9MuCdF1LatuvVJmHYq8ThryvhFyd2,B62qqwtEscEnnwyn1jURReVpF6Eceo3HYJroCAf7WhgwWSZut4N37Ci,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdCbR7uK7sZVcTCWuYFcSpRyHCCMoKy6WqyF4qh1EbpjdkVri9,0.010100000,0.000000000,,STAKE_DELEGATION
