Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,566735,CkpZDUhh1QjrqMyVT53bPA2rfXAfT3pTPXfoi7D6rH6K93M4MxK79,0.001000000,2.175217681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,548329,CkpZbEGF8Dvuy2u5sJGRCT38WGNtKcqr5Sfm4YDTFhGKLqs36LR3V,0.001000000,2.247987576,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,531084,CkpaKCHN4SsKfqo9VATB16KX37GwdPtw5bgVsXyzp6yCycXQ54pud,0.001000000,2.162694709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,513452,CkpaCZcgfhenqaiEEuaBQ9bHNyupczqescaZajjWsaTgmWGDXAc6n,0.001000000,2.026529943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:27:00,339771,3NKmJoKNRuAf6PGhf2Ssedu5AD8papfJEKQVZ5iwvdgmqu4Y7M4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,496104,Ckpa9BayY5NhXHJMgQKXbo6F3iuYqYew59ttSE5KVM9ioMwsYeK9r,0.001000000,2.363247212,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,480206,CkpZpuTVmj4BQemQPBvXa2DU5oR4frN2MYnuDNbTg4gFBUFyiMizC,0.001000000,2.402243516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,464758,CkpYxBiKpahUt1iRc97VeWu1HyhC4eQgycwXV9kJMLf4LGpNEyZQB,0.001000000,2.170834466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,450343,CkpaAfxkUN4Y7EEsaXMoEMPZbTaqompFWLzGKLL61pWZdQE8w67yz,0.001000000,1.998603983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,437086,CkpZ5j82hHEmjwcnW8tCWiaGSjxJGnBZaWay6ih94CkvPvMopJhDJ,0.001000000,2.240918695,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXdrmxvt3rQh1WhZe2qmejyiLfAMBCqPZfgAQreJ8QWr59v3RrW,424123,CkpaKXQwh9vsg6Nu1rtawTSRWBk1BYByJ2bg4qfhcH6xASUw5SaCC,0.001000000,2.243402274,payout_from_AURO_Epoch_68,PAYMENT
