Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,540334,CkpYnoz9Ah4dutnpWUKPqrvCbe9e8itfsH53WmfEZgrLEayMzoBER,0.005000000,2.601462346,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,535659,Ckpa7zhQscGPEEaW4iaQMXYPodzNjCrXjLLmRvv5HhKHpjufC168W,0.005000000,3.167500841,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,531379,Ckpa6uoAT27fAbfpr2Y98L8LHvb9LJB6RPBPgaXcaoxSGbWxyG6tZ,0.005000000,2.454622038,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,526649,CkpaHrhZozTu7DZcQ51vgb1jxnh3LJ4uc4PNAQC2Bp4vJnmUmUmUw,0.005000000,3.658054198,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,522302,Ckpa2eMhVcjxr2mGzGH9ZrXWHsdiW3zox35xyTVmyWirogF2yJoqB,0.005000000,2.644988178,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,517593,CkpZrVzG5hyP6eBKcVmaCj8jXuBCty1LUfHHsDcg2gRWn3yoMyqLs,0.005000000,3.797100132,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,513226,CkpZpPMLs8PCCrscHEFb2SzrthpfEz3YFx59RDSY1eBz3ykofCix9,0.005000000,2.766513612,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,508530,CkpYnaoyLLNLZoDG156YBCjJFDcDWsf93RTjnTqHQGaSkq1aKLVB7,0.005000000,3.819039574,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,504065,CkpaAoZSMRoFeUewyjry7CKDRP93unJoUN8cgTn3NcPHKRh1DHSsK,0.005000000,3.148411090,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,499419,CkpZmvSw1u3SBZVt3nGpdx7wttgdYzYGbLnRYW723bN9JFm5hA48F,0.005000000,3.165406223,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,495069,CkpZijphki3U8sGTeFtHa5tYB3a9G5R2grAndTNM14SB8V4fzvhrQ,0.005000000,3.046610660,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,490374,CkpaLbMafxaUVuBNkZtmU6NhNgYmrrb6PGiDJL8ttdrnQ1tfaJv6U,0.005000000,3.821305090,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,486249,CkpZNMfe3m8ZUqX5GnuWSM9kaxsEKZFUHKJn6ctbxEHyr1pKG6hsQ,0.005000000,2.307215409,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,481635,CkpZm2wWrFabMuMZcEp9jTNCJcBZXpjsgQmiDYPDEQP5iaB22PJKc,0.005000000,3.419588703,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,477322,CkpYRGMaStDsLsDqnCizpaaEyXT7hw8QnsFPmiMsCWNEwZFzvqkmi,0.005000000,3.042280945,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,472893,CkpZS26sBHVH1d5G6Q9fXBz9N2bvhELJLedqyV9cCVQeVjR3DxR3C,0.005000000,3.461016284,MinaExplorer Payout 313 #338162,PAYMENT
