Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 10:45:00,222283,3NLW3XR8fLcMASEQ1jFNqFgE94zCbtf3sQT4o4wAcySrrqEHj6w7,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,22,CkpZiFGgvrFKf8aWMXpwazpuPvziTQVjyun1ui2PgZybkpvTAJBVw,0.100000000,2757.000000000,olgawitch0989#3114,PAYMENT
2023-02-03 23:42:00,222139,3NKvdYe9L4poVv59mkPjpdLtRsQU96PowY3b4FRLfUbKFmnwxRN8,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,21,Ckpa55v7x7YphKuntNC3pfM1vEEuup4jmxFDZJrKBexQwAs9MiUpN,0.500000000,1000.000000000,olgawitch0989#3114,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,20,CkpZ5Dj39Co2dy3GpTSMKaLQA1oR9c31Si6ZsJTWcbU3GF8MBdkuX,0.020000000,2075.362294327,,PAYMENT
2023-01-22 19:21:00,218537,3NKPwsDN4QeVhAcPDW2whFocjWWRX91AmtwCU3AmpPb3SEyMpCo1,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,19,CkpZhVzbFdvvnRVHBW94SmXXPgmARWWSRooyH4q5aYZXvxUoJpfmS,0.020000000,2666.665294482,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,18,CkpZYyoPdu8AFRHzpQjoZcj9JBhjaigWbN5yx5sBSPDpZsjvYxD38,0.020000000,2449.786370688,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,17,CkpYdVF67nm54WbRoUif997akoZcUzag4PaNgy4qi7Zha5JZze44N,0.020000000,5201.353847936,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,16,CkpZ21v6mWggF2sqswxMZ1ftiQnUAJoZDCyh15iSHMbjT1b2VfiQc,0.020000000,3226.490249328,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,15,CkpZ4pYcCGoZLataRqLwkkeJV3zy9VQ956iDUWBEQNLjGBmY4q3QD,0.020000000,1685.718828706,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,14,CkpZyqfiEAuq5vX3RABQEvLRcNWPdhBUH1fk7SwAQooSH84kjD2YF,0.020000000,3579.319304902,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,13,CkpYWdmma9eonC8ZYkp1xsVEKqUxZTuvq3jXss5BKyzjcTDcS6DY8,0.020000000,2220.196813978,,PAYMENT
