Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,12106,CkpZgU85m8rN4Zi75BtJ78zbMvgMN7u9i4VLYjG6s7rom6Xh3jipf,0.001000000,0.029225799,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,10729,CkpYbosJv19H8QivTcmbU4PKYkhJMXkXg6ZdfMSdrW3crkmnk7Coo,0.001000000,0.021972356,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,9472,CkpaCcpcmNm5e7ysud49p7esjBhUAkYAzjv2hi9uRQc9wSsVPsJSN,0.001000000,0.013261877,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,8324,CkpZYysv7tai7z5cmPuDbHvDy4GjwfzoNgHxTXoTNXjwYYhCdF7jy,0.001000000,0.019077608,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,7281,Ckpa7v99LKifmN3VvmmK3HibSiZALJKSx8Ld2nC7urvxb4G1i3c99,0.001000000,0.009166667,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,5126,CkpZ8T2Wk6fFkrRjkfi9ac77FaF72J2vwRbAjKxNvHGDnedNyrQNn,0.001000000,1.366714242,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,4272,CkpZMPYWAz4AT31VE4npwA8anToxe77PbkxfQWAx9PoEuuSCg9UHK,0.001000000,1.353707533,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-03 11:48:00,77163,3NLbbvjsMWnHubeND3RgtzgheDsNo6LKRkM73yeQiueP2oHKQsFg,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,B62qpC2VVfLa41x4vwKjWdkJ8uaL2PhaxkuZBGhPpXtQ2MBFZw1zEhF,2,CkpZCAbBivkT9PTrtDyKWVMWGeGUiXqU6FNnLZxgAHD3TQGxwrqC9,0.001000000,145.524711595,,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,3466,CkpZPXP2BzgHVzYLYag64n6WrNXyBHWrCESdcMB68DSiVMJ8aoUTk,0.001000000,1.476341683,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKiPqcpeheLmuVDzC3KpUBEAvEEU5rvDQqWqk8QCPJCmUf4UvMT,2770,CkpZEyAHYU4qDbXvWGoN5STYTXn5h51hNo1P5i1K7LjFkrwAZ12g9,0.001000000,1.309882764,Piconbello epoch13 0%fee payout,PAYMENT
