Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,126909,CkpYTSKk7Lm5zi1fyix9aYkyje3g8PPwAckqYkhFyufkdDwo2EuhH,0.001000000,0.274492247,payout_from_AURO_Epoch_39,PAYMENT
2022-10-13 16:42:00,187435,3NLxEDak5Z2mg4XyDNVBxzfaNbhtYPZoauXWH8Z6mWK9f5UFCpLR,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,B62qpxh42jvZTRomi1CDo4Di6oQBdv4EbZMcVZAEitG9iuvkBdJatkA,3,CkpZsUcZFZSrrGMMhUYtDJDuZfEfWSzaV8jcFczCVVDeH5z3a9Mwu,0.200100000,52.289710723,,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,109480,CkpZJcr9G3VWNK1aourRfgqkkV4xE7275NCAGeiBqQXNDRxqNQcML,0.001000000,13.522067389,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,102061,CkpYpcoinxu3iFSB3sg262ksKk1Phw5stfDdxP5ZP9SUGQpqihbbm,0.001000000,38.967743334,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 15:54:00,178300,3NLasjF3BHFL4w41fHLHNCkSsMfGyzkhDop5g9igyQeSU2cEynsR,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,B62qpxh42jvZTRomi1CDo4Di6oQBdv4EbZMcVZAEitG9iuvkBdJatkA,2,CkpZXZmW2Ly9fguhSe5hnK1qso7kaPcs5FF1EjFswBCzeZktn27FX,0.200100000,1863.429708207,,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,95404,CkpZkMHhS5vntmytj9QmGuaH9y6WzYAW5KKpkTTXswKf7RbpAvccR,0.001000000,36.344483631,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 18:21:00,171214,3NKZ2SWEoDQoZNcEreUWM5pcFYw2h4X6pq1AWxou29Thz2Axoo9p,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,B62qpxh42jvZTRomi1CDo4Di6oQBdv4EbZMcVZAEitG9iuvkBdJatkA,1,CkpZH7RXAxsW5hUDeFCGjFdLggKHVRrC7HAD7n1XiKvYbCK95eJ9r,0.010100000,3000.000000000,,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,89045,CkpYbTG5kdVMXBDkMFsUeFooqRCtcCYdJaWyKUcy4r7m7SK36HZXD,0.001000000,24.995776148,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:09:00,165280,3NLr27JC2xbzEuau8aitsPhunGfwZMwGpjEcbxk1JgJjBgafNpLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,82589,CkpZjjwwhWsF6KPjV7UwnJQoTPELkJa66LayGcbR36yeCtpBCw6zY,0.001000000,26.249483401,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpp8UAZm5KdNXrrsvPiajrk7RxLLp9xHXudRevgQF2dgCSLt7tba,757,CkpZPT2fAFy1q6VS3CN8NvqZ693FESi54TxoBwzB6LfgdNrWujWs7,0.001065930,0.000362830,0% fee 3% bonus - EverStake.club,PAYMENT
