Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 01:51:00,345629,3NKwktqak1RhZAn8zVGZTM1zZLmvvYoDtK6ZSht1TpnprRCoFs4M,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZ5ThRFpwQKRaP9wCz6sQAquwfqdWEL2W2s6nYXXv39ReSsEy7q,0.030000000,45128.970000000,,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,9750,CkpaCDtR66SbhBWKBGz4ZZysn9u2fKTk7X2vJ25d8ZwVe2oZsZDPi,0.200000000,45129.000000000,,PAYMENT
2024-03-15 05:51:00,337551,3NLSDkAHi4SuWcAEUUCBZmBHQfYbbsYo6gfWAQrMfeHzyhmF5scG,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,Ckpa2ww57ZEqLNo9QGTxRiACtX6xQT1pmc3zJq5ZZaqEH1Pd76K17,0.030000000,26909.680000000,,PAYMENT
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,9296,CkpZtvdWXtYznXpW6Mx3YXxnDzLyr87aGfUj7NDdRGoWr3hEPFCp9,0.200000000,26909.710000000,,PAYMENT
2024-03-05 07:03:00,335241,3NK6gMSteq8PpDC6kZim5BpY23LaSPqsh3af7Q2mu8iCmK76o3gw,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,Ckpa9qYU8KUCxZ9NxyBh2ispNdEdFD24PYSqH9hURuzXegBqvyZu9,0.030000000,17578.970000000,,PAYMENT
2024-03-05 05:21:00,335220,3NLqPqyk1ABKAFbieDs8bcoxNM7F5QujgR9hPXBfRg8QSphhcaYw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,9102,CkpZxMcJWWiuSsAyMaVih1f4uan3cXYuGsvX8913Hy1NUMzknNQjw,0.200000000,17579.000000000,,PAYMENT
2024-03-02 16:24:00,334543,3NKaJvEY4YXYcwRtfa1XbZecZponVU6mCQoXZyMDtYasN38PVS8r,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpYdsz4X2tiWSSWWBQSSR2KDLSDTMvYonakM8ycrs4E3NmuNrAkH,0.030000000,8728.970000000,,PAYMENT
2024-03-02 14:15:00,334521,3NKPgshF8tHMqpNdhEc9j3bD2Dxq6zt41mBBY73CB3FgeXV1PnDW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,9033,CkpZPKV6B5oQxeQrEBGne598xAYKAbx5YQWgS6c7SLrRUVc8YX7jY,0.200000000,8729.000000000,,PAYMENT
2024-01-16 10:54:00,322232,3NLQ2A2tFpk7cAtorTF5gtLmc374sJnxSPcH7XbRmamp9WVi8FPX,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZHF7JXiNaX9NLu3K9FwYmMHy7aY91ZM9mb3xzvNZFWeAtW1rwQ,0.030000000,23478.194750000,,PAYMENT
2024-01-16 08:51:00,322214,3NKFCWVHRd1n8iyBUnwzUBZ2RQz2bBPivMqrjXmeNVUjEjWd56g4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp8p8WSQauUS7DSsg9dKz2JnxDNRpgQ6rPQx3WvRa1X5p3ZHNHBj,8293,CkpZdAHJDYHMQ4aRivmc9uuT8scLuZfpNWvEWZYWDCsefYAQzTqTG,0.200000000,23476.224750000,,PAYMENT
