Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,559227,CkpYbhgQeDpeoNT7SC8tUomfNW8LzdneiUsSQJaUKGKCkHP41v1zB,0.001000000,90.770348892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 21:45:00,353213,3NKRCGnjwZR222syWPmaNmvfSKukV2FrfH7ogyoubNsT8MMscfM8,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,B62qnrTKZ3fwqPndC8yGL4s84VYZFTu9WuHkSszQjp8oFJY2yKZQRAD,2,CkpYuy276PNkyAaWDExj1YqKRT38PLVt182VbNwCc8Q1WEddPY3nu,0.200100000,12696.901900122,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,540902,CkpYSMdMTmaxJQyTwSTcj4fis9eaAwNY6gfGdjJv9jeUYSBr5KaP2,0.001000000,93.806986723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,523656,CkpaB1UGCUiG7aViFw7FodhSs1uidhQbCDP7J1AmjSMzWCZXCNQcm,0.001000000,90.247773421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,506112,CkpZSAvSyVwFUXVoggzLVoJHcnPfRQZcVYpZKQ6EUo39hpcRdRMLs,0.001000000,84.565710563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,489085,CkpZuYJcpiunXJ2vnexTHFKT198UjAJwfAj224utZHk2hbNdNbTkr,0.001000000,98.616691789,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,473309,CkpYZxDCpbMis4w5fohZwgsuBeYRMTxaBzxLukAVPdkewYMyWPKCP,0.001000000,100.243981982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,457972,CkpYtXz8JT3dZ552rJa1HTkXTDG8WKPQRfG1S83t9bdgniMUZm6Bm,0.001000000,90.587420546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,444266,Ckpa6g6vmrutMheumAamfzdHLMc36fXC6tZA7XS1BmFbrGaHQf8rs,0.001000000,83.400319115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLb5QEC4FDotij2uK7t1WQn6zKrPPmsE33BnsSiN99KuA1maB6b,431238,CkpYaDX7ANHQniZ14DXRoNziF9GLogvrUBe5AWPXEp8njBfcfyUaP,0.001000000,93.514555452,payout_from_AURO_Epoch_69,PAYMENT
