Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,543853,CkpZFNuf1rKSYFhGnR11snzgSgU7Ga4VpD5WYbnjD5GyhkwLhKznR,0.001000000,11.428054446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qnkfJgZ8Pt52iSTwZ36f7hhEaJFMYsf2bVRiNJtbsE93ZJPygbnh,9,CkpZMJGAFyGfsmPWEzUF5i1GTjW4GcNdzYr65f12wzbUAEuri4Jfp,0.010100000,500.000000000,,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qnkfJgZ8Pt52iSTwZ36f7hhEaJFMYsf2bVRiNJtbsE93ZJPygbnh,8,Ckpa32D71f84dXDNWi1j8U1zTqYBtQAaXWENYheaaiY9j51vzB6f6,0.010100000,500.000000000,,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,526622,CkpYhtfKVxsQtEXaLnkuQZ1Y8MduN2PgToJmipfjSwaHioca9wAZN,0.001000000,10.988760450,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,508911,CkpYUbGUbAYKDwSWZrQVNxWg1i4r7rPUqhBozMobp81pTj2pnNPT8,0.001000000,10.969111799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,491842,CkpZ6672HWeySpQaexc1PhJMHWZcLEF1SiskeSULwfSLz3R5hP5Ss,0.001000000,12.791673844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qkE3G8L7fe5Mm5cZzjA6N7X6yqVC2wnTroqcgZhAPnczrYB1AL6b,7,CkpYnsThAzKjk1h3dxWGPoeor3jcwvMoMGiRsfZvQ3ZxCg6cD2xQy,0.010100000,98.000000000,,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,476034,CkpZegiNpTh3Upu3jVsevAJnZMecp5is8mrSr4XgHuRLcJpN1JtR3,0.001000000,13.002972808,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,460668,CkpZXhtvyXDdCzepwbGa1AD97iBDRgC9goFBGgF19QpM86Czi6M1i,0.001000000,11.750965308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,446848,CkpZQV83f2GCA8jrdmx6BGFc46HZwfniKCetmEX13Je5QgQR2eLzy,0.001000000,10.791310348,payout_from_AURO_Epoch_70,PAYMENT
