Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:51:00,360077,3NLx9BeBSfWn5vazkC3AaLwNEN8xP6R3zqymGrFZh739r5HhEiMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,585220,5JuaS91X9bkXgZ9QUHT5Wz97R5TCeMAGsu3pg1H2Evxw6Cq4WCVm,0.001000000,2.391043328,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,566483,CkpZF8AV9NYvSgVsZ1KRPzj27qNB8betQV6wVkbcMdJY5XVGRR9YV,0.001000000,2.357954421,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,548072,CkpZEX6x1M5mwV7hEMGFDp7oxT9JJaDx2iLRMUudX4j8WeKMmCvcV,0.001000000,2.436837576,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,530830,CkpZVg9UtR7byEzDvdTAbYL72n5VsVUWBGCL6WngMixHqQQnHmVbi,0.001000000,2.344380415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,513206,CkpZ5oRhHrhGEMEbymwh5Ky12UbMfdrS9kmdVQpTsEyDLRoMnFLPD,0.001000000,2.196779556,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,495877,CkpaJcPByboyr6MSg87xwzUB5PEzh8eUwmu4gLjuyFe4sWHFThkvQ,0.001000000,2.561638300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,479979,CkpZqkRvGRsCcL65FhXSt6d4CEHtQUJWq9iPDykLz1BHKxSKmwDAf,0.001000000,2.603626268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,464514,CkpZwui8ia7wh6CCqiiGDsE8KHYZibWstbU9sUS3gSvxkvRYhMFUM,0.001000000,2.371210713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,450147,CkpaKNbtqfYPNzTdVzWF5QfsQGhSDtUoD4xvvi7BMBFtNehB5RKzk,0.001000000,2.200302296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qjzZFobU7eu3SEhvWKNtHoSuLAgLJJGEwkus1yzW5F5nkmUEZKeQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3VcV9JupwJVdRGxGMFPuyRWBFN4Kri9zJBfMSF4sEuGXXYVby,0.010100000,0.000000000,,STAKE_DELEGATION
