Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,555504,CkpYiGvbWr5Wak8ZtNBzbZUxr2Dsw1sPAwiPuW6RnwsffHnuveLS5,0.001000000,0.037116833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,538187,CkpZ6JhfAxTH64WUEMxCEnpQoiWLtuosUmNjXR6QSPGk49SqyPN3G,0.001000000,0.035708561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,521052,CkpYdKkBbzhEsH2ycS6tyQwJTLepaukZAA4QsZCPv5nnckqcMfNdn,0.001000000,0.033460330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,503640,CkpYSgRxhYJpgMXnEEoyn781TzD3odeoKxD5gEsYQLehmWZL8nKtF,0.001000000,0.039019921,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,486617,CkpZsnZzcsxUzGA4kFzo1nU9MHsZotaPQ4MPabwTyhmxKX3VmTyL1,0.001000000,0.039663787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,470938,CkpZbzoCTrt6CBDLTxVCkndVgvuCEBpaPvzjufh9SeLmbdDQ9Jh3n,0.001000000,0.035842966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,455660,CkpYo1tkawq5GmwZtsRZjBtbo9Qbtk9sFbwKsG4WS9aohLSaQACPB,0.001000000,0.032999252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,442024,CkpYqzYuVeuSobRqd9GopZLVJYyujUH5TFiHDYTNg9axXcniyWA4w,0.001000000,0.037000145,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,429021,CkpYUDZZCQt9xBGpSfLV63wb4EDkb4qAktoy5t7cp4UmZ1sEascaa,0.001000000,0.037041156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm27GhqJLEsVJHn7qK4DdPDxty6QyyRGgPhjDz91KhiL6hZmSdhy,416151,CkpYTseeUm8jz8r1hnBxNTVBYMcPn92NUbH1XMJ8HeFh8BEnfLghU,0.001000000,0.040679935,payout_from_AURO_Epoch_67,PAYMENT
