Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,130674,CkpZNWT1BHDdikhpvEsP4GMRiDYCgQQoaNu5ZZgxX1SWJXgNcj74M,0.001000000,0.093357208,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,126942,CkpZ4jWzVppUf9HxJ9ySCSUbbd7HcSozyDuQj6vCh94TMj6nZ9ZiX,0.001000000,0.121790184,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,123230,CkpZkYSn6tmmwq7gBQyiyqJFSSymS3oWg1B25V9wL61FXGzuQJUSm,0.001000000,0.111122588,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,117715,CkpZBvbhTw26ocwDnoGEaRy9v6mFs7tG8fsb8nkBgQy6Ci8avPNP8,0.001000000,0.087234537,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,115841,CkpZc7CS3pJZkx8ec6bciqMLGQWQbCf89jRqEJ1VoBk4KdYq737Je,0.001000000,0.091468846,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,112254,CkpYjtxzRBC9g7moG7aT6sUetoRcv9ZjBp6fWoDcrewzggvozdEHc,0.001000000,0.098679407,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,108710,CkpYa8CthxFwi9uwomaHxq4yiS3KjPQyY5gdp2EXW7pHyDViL8az1,0.001000000,0.106493680,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,105298,CkpZpPjrS5hqHp9fsEKscbYHW6QPbNdLMPcrvzppQ7PwmLdhNNfWe,0.001000000,0.094846512,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,102737,CkpaJP3TXYi4ctLu2oHWqGUYw6wHKr4b6gNQkA9f5UFGysLa42Ewe,0.001000000,0.113718349,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,100511,CkpYVH61y9exiv2W9KjejzcYzE4Asv1UydmRveoBDHpa8yh23gMPE,0.001000000,0.085322120,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,98265,CkpZhvMtPuMRWqZs9wEPXZXNcG7oNgyXuNtv26XUJ6RjFPdgBDzQ1,0.001000000,0.102955534,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,96018,CkpYZpmfQGqNMutyABvAaHfgK5YAru2nM3BejcHtLfaoEC6TYyHXi,0.001000000,0.083606520,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,93777,CkpZGLn2EFmvKSNGcwQ316bFZqeCxpV8JpQJ2qk4744tBnBD2o7p2,0.001000000,0.096461933,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,91570,Ckpa8qwvPDAXgp9eXsYjCee2hYTEuoNMooenWN7yMcqtrE9Awbwgh,0.001000000,0.103030705,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,89278,CkpYyPxZV5tvVMz8QAUNdUmykJ3phLSfbKJNQW93p1YPZAPSkFbTb,0.001000000,0.086774986,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,86990,CkpYz5X8eeDn1H5UHBvhWLRoTBGFgeEW25byp1NK9vYtUXEEXXcsr,0.001000000,0.091210753,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,84713,CkpZbiKjmhvr9ijeUoXvmkDDLgC7uBY3TpCqBccHfudseGerRuds8,0.001000000,0.117886903,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,82465,Ckpa39qa8NLP6Rh7ivzAGLXipoGnjEBnzkxXq3ZkMUTPwmUYYw6ut,0.001000000,0.101543508,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,80235,CkpaJ5kcSWBVY5jX23yfipJfJLEs8zfHBxyBEvQHbVLTcNXor4UiA,0.001000000,0.110587245,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,78015,CkpZNMJsSDHqR1eE6VZGPdj1NZTfiTZAS2Twe8wLQYELj7ueixUjP,0.001000000,0.099055587,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,75801,CkpZNTQDdAHazj9KPTD3efs4K3UdvFWuYWSTvYFjuX79YLm3hJHaC,0.001000000,0.116865537,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,73594,CkpYkbipWX6WBb7UfT3sosiHUMK9Wv3bUV7gQFuwEt1qUmFDik6NU,0.001000000,0.114268694,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,71400,Ckpa34DpLkXp5r6LMqRpJCDEfmwUBPaJiHjh3ruV92x7vS6CixUxH,0.001000000,0.116249687,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,69226,CkpaEgtYVSwNCM1VQw4EkrbLRG64atR2PCzpPNfD5Uh4PqgqSiBWD,0.001000000,0.115413500,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,67085,CkpYwFep6VmYQnncJyCmHwEk9dEcG47tEyLrDwnNES5YRfbuSCY3Q,0.001000000,0.117021604,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,64984,CkpaHPW8wUu9AgWm7XhayWiCw9AxidV8RJxWxMg3QD77XJzhRbZ5D,0.001000000,0.085829402,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,62880,CkpYT4wLLw35czFipLJ61HdoLiX8Ay3371vkyc4fbnaiDnmrSPwHd,0.001000000,0.112559360,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,60806,CkpaC7YDpeaUs4dN3y4Y5HkM9kgxYecinvA6tDvmXyfnigXBFGQP9,0.001100000,0.100919355,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjbFJHT4DebHC26T6WkwknwCmMUxdqQrDvQoWrPAPF8sFqZEAcb,53545,CkpYzeEr86MvZSWx8FHtb34goYumtQFm37EzDbgLo8umHV6EAETis,0.001000000,12.947489635,Piconbello epoch46 2%fee payout,PAYMENT
