Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,6,CkpZqCphMXFsnZrkrBQjJ8rwVDuKbC4X6TUMksJPd9PxmWQV6J1No,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,6,CkpZ7iigFSJPeUCNzobGGCTb7AVWpYZ6o1iPcdfK3y8qS96UKfDVa,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qkcbmGUZQx3qrGNW8BQtnwsSgFhT5eLp3L4WoDhThXG8xKuXNeTY,8,CkpaDMs5hDieg6sAV3XHCqy3PLNdVQnHYtUNcJw5dYrRjxf2qVYn6,0.100000000,170.000000000,,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,7,CkpYmaryhEE4YPEd4Pt7JPKi2PDtcL3T2WvXVESZtUhCihmjmp4r3,0.100000000,662.400000000,,PAYMENT
2023-10-08 11:09:00,294632,3NLcjJCBEGih1mYzwEuzFewWAKtyhZ7qvLEGHnWx515didAF7D2v,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,6,CkpZQFrK7LJUNeMGut8CUcf3ZkyZ1Q4FdyHubanCtSPiz1ZjhVumM,0.100000000,1324.800000000,,PAYMENT
2023-09-19 06:15:00,288909,3NLa7KhMo2tGoiebgzb9eMnVzhSwVGDrej5NpNmC8o4axX7jX7ux,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qkcbmGUZQx3qrGNW8BQtnwsSgFhT5eLp3L4WoDhThXG8xKuXNeTY,5,CkpZN2jKLLv6Rj4xYUVZ6R5EYs8WqS4HTQ5rReGa7gxkBE8mSDjNP,0.100000000,341.000000000,,PAYMENT
2023-09-05 20:39:00,284983,3NLMPjT3egj1CTBL6sCescjbSej2kV2oaQoqM3fhMMK8mpZYbNY8,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,4,Ckpa52JhYXnKiZ7EztXMTqXwXxoqiV2b8XE6FmwSYYxU2LPyfpJnt,0.100000000,662.400000000,,PAYMENT
2023-09-04 21:15:00,284684,3NLybbybfXdDSxYeNREgwDtEmtc5utw59qDypJVFVNAchjvE3Gie,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,3,CkpZxrgVWHYaqzDqJ9DUmiiQG6C18tuT5ycfa5DWTLHAjBdCYVhMX,0.100000000,2649.600000000,,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qjdPSYuVpB4uLp9V4Pw36GP4CgqKWeJExjzHAipL8KbrSa16uvNw,2,CkpZuMhNy4sNYYjcVjvtgM73HHp9h7zj51wVLTX3WwKuYEhB3yqeK,0.100000000,662.400000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qjdPSYuVpB4uLp9V4Pw36GP4CgqKWeJExjzHAipL8KbrSa16uvNw,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,20,CkpZhrnFkZmydt9SpWiLjsDQGtNrVJCmhJf4zkNbdSqsNwXgBM16f,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qoSJtfoTRMpVtwHZB4xmJcAExT8P8FgZo7Wrx35fbY5WFCXDwMVN,1,CkpaHyh4LgUaGJtmC4QipjDvHXvYg3ZoHRHuVq6MrAKQeSqWmfd93,0.010000000,3.000000000,,PAYMENT
2023-01-28 11:24:00,220229,3NLUVUd9GoLrW4dEtPS6ZqW6WBUMcMUK6zshT7hL7yrE6uf14Tt9,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,0,CkpZNkarc4E5qn4Cjd6vUzCVkEaLNkB1Hv1u88LFqgpoT9HqpUJJA,0.100000000,1.500000000,,PAYMENT
2023-01-28 07:00:00,220169,3NKL2RTequqqC6JSh3PYbXAVND6wpVxShVUb49D98vntRbSn3hCt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,2313,CkpZrHUv5zCi37bZErM2RQXoXbbUAkQEUZsRH17GbRvsGWXZ3qCnR,0.007000000,16.248703000,,PAYMENT
