Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,21014,CkpZAmMz9XLHLNax8DwAmTEi2Hh8bRQb799aATAoS7Ga3vPYnZL2V,0.001200000,0.340249435,TheNOP.io-Epoch67-44.808764041,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,10,CkpYVWPdtsaxKsKUrUbcQTBZBnsSvWkicVvt5ZRxAfqNRAvBtaGm7,0.010100000,72.474344654,,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,19897,CkpZmPUQ8P8VdDZguGAupPqEzHQkimL569wWce96CEWGuzUXGstdu,0.001200000,27.675680613,TheNOP.io-Epoch65-3454.150809493,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,19404,CkpZKN4piPdFob3on3Z1LwVQKn9TXQxay59wneAN8Yj5P6JxTNacs,0.001200000,44.808764041,TheNOP.io-Epoch64-6409.525329397,PAYMENT
2023-11-02 18:24:00,302004,3NLnRSGu4Hv9ptTw5HkcBFEHecmpToGnofhSpJbLL2qZ8qYb7WKd,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,9,CkpYaYdNkA7XjHQCeEkqv8ZSWTL58BPchsnfJg1kCbbPvgshM7ezh,0.010100000,58.873029359,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,18930,CkpYSY1Dakkhkm2UK3777BuqFS6yHExCn7HMYHGYu95wFm4M4TxoF,0.001200000,58.883129359,TheNOP.io-Epoch63-6353.312203877,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,8,CkpZWAUWFY7TchNJvEw6dem7zBbRPkW4axCSKgvq29gp9a3kSqQ94,0.200100000,3453.950709493,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,7,CkpYrjDFecQutDYBxKDSALkZEJXjCB421f2hCTvYm1TwUUgmBWRfE,0.010100000,2.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,B62qoTmpjH6nA3Q1kT15hmDC2fqoVrfW6QxQE56WoKSe9Kyctabj1aV,6,CkpYSSkHSBA5JvMYnuNgb9cgLjwk7gfJqVRiboahQXwzxAYjczd4q,0.010100000,3000.000000000,,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,18464,CkpZZzkZ3tgLcoCmfA4o34SrmMeahew8Ae9CrBrR5QSfp2WetmXez,0.001200000,46.645680096,TheNOP.io-Epoch62-6320.264995968,PAYMENT
