Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,559722,CkpYpTo5xhtptqUyCnR7bKa4Rf24oEaF5kqtBGEUq9Lj21A9YTP4Z,0.001000000,47.652611118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,541382,CkpZRBQc3ezu8zqYmbAgmryWQTuxsVWTgCxztZiY3tPzbqBMo2K1r,0.001000000,49.246785036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,524138,CkpZza15Jsirhke4KhbryJM82SabC9bExC8GRHzScirV2FKqBU67e,0.001000000,47.378269494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,506584,CkpYkWftbpaXCa1Ruij9YpbfsQ2F6RRdnktFgibiFpMtATvQamd63,0.001000000,44.395300557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,489542,CkpZPGXVNFfZsrjYkf7xR4gSuxyfLT3AsqfbccKhfk8UGEbXY8maY,0.001000000,51.771783575,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,473759,Ckpa8WA4Aiv7zSYfo1gjVG2AhYgJ2UcLNvzLi8NMj5R5PNvvWKuk6,0.001000000,52.626078010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,458418,Ckpa7g7XdQMJz7V59S1WwjHafC85j7jMgs1Y4BYpVe9J53NZzxAvS,0.001000000,47.556587256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,444712,CkpZL97A6tbsWPrdsr48TtftSN5VJyM8GfwMr4SwsFpeFX6Y8t9Hb,0.001000000,43.783524822,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,431679,CkpZYTSC8PVx3yHKxdmzoPZo7yFbgL8YXdeZorWBiqvw4pmfbCdQn,0.001000000,49.091926145,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,418769,CkpYvrHAbEbikEMfiAot7RLAr7fK44932uGqSyPCNMTEadQZf6WVF,0.001000000,49.146331839,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,406013,CkpZbpbP5veL1ckSQ9AnVKY71G1Bv9ciVnXBMrAtjSDukVCrju48j,0.001000000,53.974282401,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,1053,CkpYXCFP5XkYQcNk6iU33yinHfZBoZWf8a2nu1Vf6rG86ojhZqFZ9,0.001050890,0.000313180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,393432,CkpZz3Pk68nngtkvoYeFoNEyVc6hVZa34jtQJ4rnUBpqMmf2GycyY,0.001000000,44.525570774,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,381651,CkpZdoAfT9KJCu2goXKuWL3xCwQ6vajcRAiqDYiqHRH7d57Cj95AN,0.001000000,46.219608477,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,369412,CkpYmS7F8YqW7UpV9KBRDHPnZ4fqd3FxXmdqEXwa9qt7He5DXYqJN,0.001000000,40.951967427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,357190,Ckpa8GT7H9xCyb4ffZX9b892Jhdfk4M1oWqc3f6nCEwnFpcXc6PrS,0.001000000,41.711167672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,345148,CkpZLYAevyxoyQbkGhDGMLFYAKGqfLginzDiBtJqYMCipAvsUZut3,0.001000000,44.791014350,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,334691,CkpZEQVPT7xK7bFqAd5zsi5cMrpm3fGkGN9PzaaVAZA7eHeAoaQeH,0.001000000,42.255409908,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,322949,CkpZgdYu5oW7zzuUnAXvJt9ijUzaCZbTqZCGKCqti4zQ1MXQrtk2U,0.001000000,38.942045027,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 05:33:00,286323,3NKRkVcSkKRY6FsfpAME3qQvh8FX8STtjnb1ZkaXPUcA4K88eGr9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,12861,CkpaFEFccu1Td7sMEotYHsERtvUG8Qn9K4Ddh7tg5X7dDawLWjMtT,0.100000000,156.400000000,,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,311308,CkpZ13F8JNrSiuvPnC5HwquiaMGSfxFPNihk8riKvGN65LXWeXvKr,0.001000000,48.672331379,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,299810,CkpaJMkpPb9WY6ik5jjv1xm3M5nXdCpzozN6VSXL2E863Gv8mnkYY,0.001000000,44.951771261,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,288446,CkpZz1PcVoFZreMPaoGMbWodcxtac195e6n7BsPYpWq9Z2nNJu7Y9,0.001000000,41.829619378,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,277212,CkpZwPX73qzWGzxR2Xh7moYuwFix8Qec1ysNprEhStMFKqVTkHFtR,0.001000000,40.132076221,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,266877,Ckpa39udf5bmM49an6p9fhRYBA3BDQdYi3wAeN4UJK1BTEZP7H3x7,0.001000000,39.938311956,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,256072,CkpZ992CuL7bwps7Fb4Vdd9cPbzBtMUdBzXy82kaMHawtZ7wCk1As,0.001000000,46.033843556,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,245379,CkpZW22SiYCg7XTBZ3a8P2x6VtBKMMBEoW2QgcqpnFyNdAFd8enyc,0.001000000,44.796633223,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:03:00,252340,3NKMkdvLZLJt2crKtPDyRAR3i8NfSnYwTUhfgJtmGtBRmkesPmaN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,285,CkpYqh1mTPQ4XPeznH3DsZNFP42wzmtaYDgTDtFuVkF1HNGN8GP7d,0.001095630,0.000689060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,234852,CkpZF5as2X1U6nraJkdsJSnbnCuk8ZdnJ65So9uoqeSKH1oVofNTt,0.001000000,45.485661298,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,224610,CkpZwH4fmiTrDZRKBqTPU3ThDCX7BqdDrF2HDbqWcVtswdMpVLEQ2,0.001000000,38.424310842,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,214696,CkpYTSR4FTLiPbPf2ebknYrLMZr7jNRPNNr3nAQYx8ZLJ3AUuKd8w,0.001000000,42.343454291,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:21:00,238766,3NL39UzaNenWybgQ8XtiNs3eiGMDjtWrjU2aDRCLQ2KuhkNagvgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,205061,CkpYfk9BUPJdY8QH4rpCGWNZFdrjZUQkLasJ8rFpUTfJqYSJzSmd5,0.001000000,36.940256921,payout_from_AURO_Epoch_49,PAYMENT
