Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:06:00,356501,3NLnXE7RjakNacUotziAcrRStNw4w45TV338UHYEToqqqNNXAvMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,570643,CkpYtsQm6nuMvXcpkFb1EsYPPgvBfH142SJ5kHrZbP9ntm3TYmkRL,0.001000000,0.326081776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,552261,CkpZ6P9fzqf5E8jGQzEckNzo8i9MVM7n8XCe4r8oZ7sQKbcwFz6tn,0.001000000,0.336990538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,535033,CkpYm7cuXK9TnP6zrah8C6YTRXgTi7m994UdqTd6Qn6wqVizvwRHZ,0.001000000,0.324204497,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,518002,Ckpa7GUHXkqyvW1vzfgMn5ai1KeFXG6xvxY5XGeZ6VPeYiSLGfdCH,0.001000000,0.303792359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,500803,CkpZ51ESAWV6t9WeoF3cg7jCmLCdBQmbnGCxU9FiFdwYmyujsvcQU,0.001000000,0.354268849,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,483872,CkpYQrjMacaLNQWjnJXsPWcUABpGgC7rU51598XCkyVikiyMucnJX,0.001000000,0.360114761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,468236,CkpZzfFvhDJ7dc91VW58TDzKdZx6UaAcPRRBgTSM615rjDopFvms4,0.001000000,0.325425080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,453151,CkpYXA5g7izbHMBr92RLTVGZpHRYnCToZoDMdzRAVPoKYhD7mySb7,0.001000000,0.299598338,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,439684,Ckpa4MdKP8dGdVtzV8acy9KZnc2ircpQgpnTfbG7VtgvaMmhbTBsF,0.001000000,0.335889794,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxiq1Zjn6hm7uuWTgZJTEpYg2DYaUtiRfcSDwUxNHgzVhGq7Xt2,426702,CkpZHkUazH4jioNefd43zqW8wspdGLHFUBE9MQozKSxzHCKTr1UYj,0.001000000,0.337448947,payout_from_AURO_Epoch_68,PAYMENT
