Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:21:00,356451,3NKhyRNZXYnXic6dGFtFmadDbevzz1kp4JiRrCtzbjzEUYk6hpiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,569527,CkpZwPBsj1wwcwLQS15P6w44VhobgFGDtMzLpDhRE8WU2E1mN3Sot,0.001000000,0.722667634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,551143,CkpaD3QSm5YiPr4mxBoox6yUrRdi3GyUG61DyDCepSGA8skvJ6dEE,0.001000000,0.746844417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,533932,CkpZYGjx2HNktr55AYVG659ro3M2P6xQCoXQrwSKQ4Kych1Uw5NUo,0.001000000,0.718486693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,516908,CkpZUvLAV8vSp4Pbyhzfz5qhGCivjK2sz94QFYnuNunsYimEjDU3E,0.001000000,0.673191579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,499699,CkpZ1HmXQ5fFsg3541L6EgExaomMtHG8dTNFT9oc7MBN5oCMQH5x9,0.001000000,0.788012406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,482797,CkpYWpZDaj3gGx9za5yFnmW1r2Te5iU8GR6JS6XU7tvKyjL6cBFCj,0.001000000,0.806556924,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,468117,CkpaCe6DFZvMMhhTGvbUXd4RBtLU2ExyqHiV62skwwb8fJc81i3ck,0.001000000,0.355915859,payout_from_AURO_Epoch_71,PAYMENT
2024-01-28 12:27:00,325516,3NKmdd51qDhGo4ubLNK6Ec3665HvQEqZGSnyYKEJ2SmtYGqPaRTZ,B62qisc5ciYuzGo5N1chjixTkgur1Uj1jMULnnMDzipL8PxYPfsSma3,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,2,CkpYmYuvi467rJfRwYPq9aE5i7Uheou5M1X5zY2SZNAF6FBdinF4Z,0.001100000,50.000000000,,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkqVB4cw1oHLAL895Q85FxC1nG2WP5YABCCAd3TMmFwBdpWtUi,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,2,CkpZwnMyEzBZLXE5RkzMiAVmbTnoJH8MrVMXs3zvz29i1rCSenz6x,0.001100000,48.000000000,,PAYMENT
