Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:54:00,363752,3NKg6o3rp3aWwzegxPczWivDLvW4XQBFJ3MhJfGwu6U8zs9KkFrY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,9696,5Jv42CpEytN7rZoVDvtRfK4jF4awSD9bd3Cn4dqQPkstgh5oDowZ,0.001000000,0.307840000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,9475,5JtZ81zU8v7bDmgLrdiu1DyVTGirZdadhcjZibCfdHE7GgGKhi8C,0.001000000,0.615150000,ep78_atomi,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,9264,CkpYWyZQDjze1D1QrcsK5sRkovv7VsgUNhSTqsW8mEUAoCJDeeyfE,0.001000000,0.733660000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,9049,CkpZRavTCaC7LKQKMjcDH1jZJZXhJ2crJXruV8CcfEAmPF5QwwjA9,0.001000000,0.787030000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,8836,CkpZ9uXHQgZ19a3fpFaVfGgmv3dnCZ5En8sPf3Qai1RaytoWrTZnC,0.001000000,0.587780000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,8629,CkpZDn1UqG9RpJkeLTLQHdPYYKL59pK8M48ysMrd1mVTBcVGK2KqY,0.001000000,0.606710000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,8422,CkpZyhkz3X8k6eRBS82ux41ZevycAYUJn88eVbBjJ8i6vu1kXy2iN,0.001000000,0.544480000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,8220,CkpZijN4xovJ3DJDMXrG6GEh17nnHpVd2RGsFrETjAT367cbsQpq1,0.001000000,0.475310000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,8021,Ckpa4Fp95ka4Svr2Eyc8LyXk5Y1ozPPKsZRsgxT79hXAkZ7Dt3z5h,0.001000000,0.462200000,ep71_atomi,PAYMENT
2024-01-08 18:42:00,320315,3NK6zUnCkgQxY3N9Q5BDscQvKyhPb4JVvDr9x1vCGDLmXzxSsy8Q,B62qjAdGt5nu4d7kwrDmbChHUQYn1b6bFXnhSee9UBpgLGMjuzfGebp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZviGGVBrTtBstAQuWbjk2QD4qYdtv4mgCbtcVX1gLmt6VoUBGa,0.010100000,0.000000000,,STAKE_DELEGATION
