Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,19598,CkpZxAfHHxT1KGPYLbN223a6q4yuSznN7u1Kc4bta4y1ty7uip7rT,0.010000000,57.020607277,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,19071,CkpZzX6Dm7SWY7J1kqgD54DK3pRaXkPAj3Jf6QEZP4zSz3qYSbLpU,0.010000000,51.399126984,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,18529,CkpYjVhRtWNYa5QhSNtqW6zCspVTKtkAhEkY9RN8efSUdZbTunjkY,0.010000000,62.224277620,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,18073,CkpZFPJygo52EBkdgS2qmtbFiqEJEG3MUsz48bwjbXzyWCULX8f21,0.010000000,43.175641601,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,17598,CkpYqWopja2EaNKe5A6zezaFEGqTSambvQ77KXNk9dU4LY8AivRnW,0.010000000,68.865245340,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,17139,CkpYuczLM6FHh5PdPiuUt8bEUMHHu7QXpPvvpaAsdXyNfrd8XwBcg,0.010000000,64.401703348,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,16727,CkpaH1c7daPk6yYJ6yC5crVgnwFCspgi7qWXJ6PoQgFGNdM95gZbN,0.010000000,75.644128669,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,16305,CkpYyhoh2x68ErfXNZT1MQHd2W9hAW5oYTYmusQdkrZJZV3JUA1uT,0.010000000,92.584760487,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,15918,CkpYiAyRcgyBAopwV1FNzcBu9NGk5CQVg7JjzgVgKBR2UZQCayNe9,0.010000000,94.899748034,Staketab_payout_e68,PAYMENT
2024-01-01 16:18:00,318409,3NKViWAShNxxTeYZkDbi2M7YoJfVnM7p56CqWPaLS5e7QJgt3z5K,B62qqkkHiZBewA4R417fKmS3RjehKszHLWQeMbB82FC1mzaQC8Ug8eN,B62qkQmRMu1pejNUXVeZj4xW35ttcDsXaDg38XMeXMfiqwGi2ZP1o4v,11,CkpZ5DFogcMR7JF3eYCYSHjaiVoRzwTinDYU3aYKtLx3FPZoumCRg,0.300000000,3200.000000000,,PAYMENT
