Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,203004,CkpYjngZXd976UxN5WS4rXgEaftyYWJfFbCZ6YconAuoNDiNocpi7,0.002000000,1.473020114,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,201667,CkpYw28GErfGUBwt1iavRfrBDjRp18d9mNgXBkYprn3EJaVJ5EMJF,0.002000000,0.494817300,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,199577,CkpZ8Lekp5H8UqsAjXcUWcvHXZL6DD7PUhczVjWQE35s9HTpEiHrx,0.002000000,0.989517254,payout,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,198219,CkpaFx2n1kDAuC6XL65dUQ7yyA5vccUo8s65x93TQMLfEfyK1K7Vp,0.002000000,0.706768230,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,196473,CkpZUMCAVpFXpHchdj2roaF6tRsSzaSUEvQva852GvPjMfW2Zg5Eg,0.002000000,0.706831811,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,194611,CkpYhXM9fkLUHMddNEjKCFRJSdgxaekiLL4euxo74dwWsnKEr9jzJ,0.002000000,1.178066236,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,193017,CkpZ5Uiv3YEq7WjLoKy24JBXQxPcCkkevK2W7prY7ZqS58qLwsfES,0.002000000,1.178721468,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,191674,CkpZGnJjMRegXkTs4HhyqfePnNyWWyEN5fXJQpDXTdLK96npXiRQy,0.002000000,0.218871562,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,189984,CkpYdCJ8GbjuxRbgcprvUje4fFiydXJsBxg9kzAB9E9hxkVUfjTt4,0.002000000,0.656467521,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjLUhhUekM5XULSpF8ob8VHivxyY8VwAbyy4ASXB1L263raAgdbH,187763,CkpaDqJHqL5YC8u8JuATGqPheXzcEzQ3Sooiob7FqUtK9QCmDmxK8,0.002000000,1.314698243,payout,PAYMENT
