Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,201,5Juz83ZmyoKvhHG4AKGq8ZP5WdAAZMZszgCSwknoxJLa7N17RJPo,0.011000000,2085.989000000,,PAYMENT
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1701,5JtW4T75MdFm3kPkGQkaSeD5dnmx9qqgk9Ldhu7Trziwhncy7qt3,0.020000000,2086.000000000,,PAYMENT
2024-06-07 18:06:00,360357,3NLM6sxC3bjNNuu7Qs63TrXHoxEegUzEXkwf3rNQ6TCKex8Fbdoq,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,200,5Ju6hyzBmY9FTBnLFN6T9XpWVEYrtLwMS5Va8LHG2J7hVzkNspTU,0.011000000,2344.989000000,,PAYMENT
2024-06-07 17:42:00,360353,3NLPedjZyu7rHosmTp3AgVB3WVrxE1sUCJxvc8xCByEaSm1CpsAg,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1541,5JtYB7wX84Y3P82ykyHoBGedoYnVWwytPdNVpc55SSV3XCJQgK9B,0.020000000,2345.000000000,,PAYMENT
2024-06-07 14:03:00,360323,3NKdw3Uhdgz2CRzjrMr4TzNLfdVyN1KT4mU5qjwqdpB7uitqKVYq,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,199,5JuL6jc2EMjJeJFN7MXdWZ4DugH7H4cdkt7inJG7YYiFtAUpNVZ5,0.011000000,1811.989000000,,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,2059,5JupFY9qTxS9HAorGRvpqrZpGdYS2KZqckZJYtTDaAKdhfDfZzS5,0.020000000,1812.000000000,,PAYMENT
2024-06-07 06:33:00,360234,3NKKEDwhBPcefDBzwiaAegPHQtVwTcJ5zGJtJE8LG6J4W6GiiADu,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,198,5JtvbmP36WaAPK2vJdCoH82T18pMUxr533KigzDQ9EerhdQXWYLm,0.011000000,3506.989000000,,PAYMENT
2024-06-07 06:12:00,360229,3NL7o7Q2kQ9c4iFc56499JANFy6DUAcNM89ghjZZA2iHXQniYZcg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45690,5JurUPTKUvLAtyyhAZ219bA35SmtnrnrT9vq5WfDfpAZxhgSqsDB,0.500000000,3507.000000000,memo,PAYMENT
2024-06-04 08:15:00,359597,3NLpFpaZDxHVJaXXpNDLe1zzjCnfnJh7iKMAPBridZswdaniEzqk,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,197,CkpZvfDhw5KeogLMV7SkVEeiH4dRHr8fqjQkf2JNVSZstciciGAXV,0.011000000,2531.989000000,,PAYMENT
2024-06-04 07:24:00,359583,3NLt7jatQedxgTHURs7mNJGs4D4ejiJQmqAwLLLfYhojsVwNkXme,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45621,CkpZQBMnP35j36xb7wCnfsqJJxNqiFXkrjwpAW5o54tAw1NBeSemV,0.500000000,2532.000000000,memo,PAYMENT
2024-06-04 04:21:00,359552,3NKGS6wHeENbfvyspEvwnM5fBeUnRVhffUNziqFB75FuXMkzBhAN,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,196,CkpYfegq4dUavwU2nxHnQkBEK2T6PC1jvVBn5HKxeJkwyCUYwUYcV,0.011000000,3734.989000000,,PAYMENT
2024-06-04 03:39:00,359544,3NKaigHsnGaCc8bV66wrL4WGmGjBh49nRFBkhZNMG7iY1b2ptiY7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45613,CkpZkuAUsWjnpeTpUtsEW85t3yBnWZLJi7C3fSPAH1UBHXhkfYMsL,0.500000000,3735.000000000,memo,PAYMENT
2024-06-04 02:15:00,359525,3NKwCXqddM6oad13Jy4BvJNz4muUbkkfZRkjm57avPTcbsT9fRkT,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,195,CkpZYXBDtJAuLfC5SfEsKnNcW77uJ3pMsgQ3tyvuxzUPC5tKeiViN,0.011000000,3315.989000000,,PAYMENT
2024-06-04 01:33:00,359518,3NLgnWCV1Ki2v426aU1b2oeicWSdX3UZH8PExQuEZmiBEXpVprcA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45608,CkpZuazn5kG6b3LT3bnbNxz7vWRFsPxHjRWr5cBBSJzhG73d2p4r8,0.500000000,3316.000000000,memo,PAYMENT
2024-06-04 00:12:00,359501,3NL9ucDcJTYrKxn8exh9mhPtMF4efpfUvKv9jCcCJsNiHieiknf5,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,194,CkpZJwx34XKeRe2hoKLarjCBm4zQBtPsZ5bnU5AoddJjUf4CKEtz1,0.011000000,3081.989000000,,PAYMENT
2024-06-03 23:48:00,359495,3NLgguRkFxin9TzstkZ3NmoLCsNdDquGaps86BeQb3CRVzh5Vags,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,60459,CkpZTPyPC4pvY8RFLKf7ohWxFgKzZq9A6zLjaW9S5LrN7NKPY7Tm7,0.030500000,3082.000000000,,PAYMENT
