Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 14:03:00,80104,3NLw2oq1sPmRRV67YpY5Wfp63oF4SwydjBrneGYEzU8zNrH9LjQz,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,B62qr9GHd4HY2SoBH3LAAhuKZiFxkJLfbWSVxbwzyJwFRTbJkMu4Mkw,3,CkpZXNVWuXzyF2qXmxPU3x62v9SnEPkiqHrj8kgsCcRP5TE6EM7sW,0.010000000,3393.656800000,,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,53,CkpYt5Wjzoxz3SwsVX8MJ2DupWcYhTaDXuzwyopyVwsr1a7xmEZk7,0.010000000,73.353600000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,34,CkpZFwmHTLAXK31QLKecMaS6LJAQWecffhGDapT4dJkmBrcKQgH9x,0.010000000,112.363200000,GinArea_rewards,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,20,CkpZ7KfiEKMXNdodimQHcXqSeCzsRcHPAB153GQMKauQGNdP7NVXt,0.050000000,55.000000000,GinArea_rewards,PAYMENT
2021-06-07 13:45:00,28175,3NKdTAj1MZNetB6gHKvsYYBREw7Fwd6AKouWGZ2DbJCLE61PDseS,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,2,CkpZURUz7kGGLpyD7ZByivZWUGe5UrNjxkkSrGMuzEc18iUjQVYho,0.050000000,0.000000000,,STAKE_DELEGATION
2021-06-05 08:39:00,27421,3NLSEj63foioLgBb1CqpmNgM4nn79qunHCMw9zCQE4z24YGneXu3,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,10,CkpYnXeeR6Ga7V8kHoUS5R16dUSVg5LfcWTp89qD6cwNR4PgyvJxW,0.050000000,654.400000000,,PAYMENT
2021-06-04 17:24:00,27193,3NLy8vzn9jLTjyx6JKzQqcBb5cEp6TpBjhsZ4rKANUs5vnemCu6h,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ8HbGjZecCaVRPJkDJegfySbqVNqK88s7YK2ZjM7JSfrPjHZ57,0.050000000,0.000000000,,STAKE_DELEGATION
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,7,Ckpa2yxKfyfUkyT998VmKkCfRhMWBh4q7WpeNKJcFf9i8NbK9ED9H,0.050000000,2100.000000000,,PAYMENT
2021-06-04 16:54:00,27188,3NLeVx7qSJwC87p6rsE1Y2iKsnS98CMzCdCZCF1GbyqGn5ymWu61,B62qkM1Bq2NufxUhHPL2Kgc1S6fCKtpadhaV9QoKjAVy8qgs9SzZ4UC,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,1,CkpZ8hez9sBpMoN2YAws9BrhfDwHAEW1Txw9EsjEKKq3yHP2rJmSA,0.050000000,99.900000000,,PAYMENT
2021-06-04 16:54:00,27188,3NLeVx7qSJwC87p6rsE1Y2iKsnS98CMzCdCZCF1GbyqGn5ymWu61,B62qkwNarFcePtRT784FFe1z3WyBNpw9G7MaPTYcrwWkTLD56X3Q9EU,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,1,CkpZ7Atiof2WBc9PGVcxNHfaHy6pyNnPem3K9wHogYts7f6KSfCSA,0.050000000,98.900000000,,PAYMENT
2021-06-04 16:54:00,27188,3NLeVx7qSJwC87p6rsE1Y2iKsnS98CMzCdCZCF1GbyqGn5ymWu61,B62qpZmX9Qz3QTH1h8dNx2UHZjGvD9SEo3jVtTQGDi2vPcK2ppLadX8,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,1,CkpYh3gX6SACJZodDdCgpCQ4BqUsb5zj4FEvWrUEc9bT33NiTgNxD,0.050000000,99.900000000,,PAYMENT
2021-06-02 14:21:00,26498,3NLWxejNxcdRumLh6bLJK4rR3aRpxzgyZ3JpDxyQfuVebGiqBA72,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZUjLko5WmF5KTvmXRfofgBY67DQUyUeymkT6p17booQkJjQjTU,0.050000000,0.000000000,,STAKE_DELEGATION
2021-06-02 14:12:00,26496,3NLW1PGyPzrFU5CxiTwM51mFFr1ZYmnkMhdi8hrR1mEgxZbQjBHP,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,3,CkpYuFahTq9R72ZFWESeEnzk9Zh1EjuGxNEahYCG3tryLmggQRhVN,0.050000000,101.000000000,,PAYMENT
