Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,B62qj91WA81xwaNQu5hX3QrbB6Jv4XYp1moj3b46Dg5kWqaFTmPSrFn,4,CkpaFpMTdMTkbmEmjVcwJ59DZVv9st4NngskKWThsFdLsoN8hKre9,0.010100000,1.865935869,,PAYMENT
2023-11-27 14:15:00,309019,3NLAWCqupvxVFpZuFCpZ7PpW39XfhSd1qDQ1nCvvo4ze6ed47pBJ,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,270,Ckpa2NvsXWTG1ASFjeqrcMz1KxUDGaf98XSv8Pa3jGm8fjLEtc9GN,0.001000000,0.011996123,e65_STAKE_DELEGATION,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,264,CkpZdyx88qyyZTn4WbBJ4j1mhVk2S8bnnYDmvrgqmWeE1HkFUUEK9,0.001000000,0.004296350,e64_STAKE_DELEGATION,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,255,CkpaEP5AMPVS4rCTPCM2fdjydDJ46tQx7NEDJgu8un6yRvNoReSjQ,0.001000000,0.005879837,e63_STAKE_DELEGATION,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,247,CkpZUxRPrtsUzJFj5W1JzqHzcmVjMFRUGVxUBYysjhzYhCMdVDsXk,0.001000000,0.007909388,e62_STAKE_DELEGATION,PAYMENT
2023-09-26 13:33:00,291053,3NKez5BddFPZNmUeiVTQZGALgrG6S5F7JuH5aaoeDo8EyvVh7FCd,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,238,CkpZp8x7MYMXWDuR7cznJaUBfeQ8hsELgHDHWBJ6JsPVPFhaVaADd,0.001000000,0.010961839,e61_STAKE_DELEGATION,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,228,Ckpa2ZSsHbYMytTGjVFCuoTmt8S3kVmn8yGJBugohYsv7g2hrLQff,0.001000000,0.004838569,e60_STAKE_DELEGATION,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,219,CkpZxyByMG9WUCizmAMiZsjWQJq49Q18Pk151dQSvST7rcvTw6xAn,0.001000000,0.002446718,e59_STAKE_DELEGATION,PAYMENT
2023-08-14 10:39:00,278488,3NLpvQfX6gaPg5Q6mHVmWa2qtiKzt3AsYDcVJYzbptLMk2CCQmMk,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,210,CkpZsGrXucyKubFzHAeRrNgkn4r7ng5s1bdcxvd4PgRPdUQ1eWWZ7,0.001000000,0.005442482,e58_STAKE_DELEGATION,PAYMENT
2023-07-29 18:33:00,273858,3NKaCxgDbduNLBFZrFhZrxuDFKnUJwt7MBts626wp79sSbt142Jn,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,201,CkpYdWnThcb1eNmihAjH1rAXQjhX5xmrNdK4sectq9ToojUweymA3,0.001000000,0.003590075,e57_STAKE_DELEGATION,PAYMENT
