Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:18:00,364798,3NLMwfcjL1bfDbtUCk59uxjJSQfYHHUHm7ub4MhLogufRTQUmXrs,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5579,5Jv326PUhZcNYWQJ66SBBYQ8UQ3oBQE52MfGRvrXcV8E7qBkz2UG,0.001000000,16.962503633,from 0base.vc pool,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5475,CkpZ6Z3Vfn5XwhMRPMtRjWiZMKTdpx2gPxA8SMqFctSAn8cdpFmHo,0.001000000,14.517687194,from 0base.vc pool,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5376,CkpYhVzVCCGwzaNVwHcrPBkeUAZhZ3MHkcTHxs9VMR5vdBP18ikE2,0.001000000,7.257282374,from 0base.vc pool,PAYMENT
2024-03-26 15:21:00,340560,3NK3GmVtSXmhvbdqYE4TsSCdYufYxdZ3QbUZByZQL28x8hw9B4Ty,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5288,CkpZy6X68DmgJ46MQmshaS6NiZoXU41rEEpU4CqVWrDzhSNC4XUc3,0.001000000,3.230863339,from 0base.vc pool,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5200,CkpaKJPzgMzKKv3nyTFYYycCqSmy9E4CSPAvP6RQrhvVo5y4uCMPX,0.001000000,3.498501416,from 0base.vc pool,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5096,CkpZndAAwBvhxMGfybj6DcoP2u4kt6hj874ikyP45atFsMAt2ao24,0.001000000,8.801199254,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,5006,CkpZwVVH5X6k4YM6dLqHLHU6kDkRgD298SK2Ns4m2TYd7RUCCepFJ,0.001000000,5.189666089,from 0base.vc pool,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,1928,CkpZTBHhrmKiVg19EDoqseJQH61C49ttp6Xh89z3ss5t8dyMbH5WW,0.001091280,0.000446900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,4981,CkpZAUeLNq67RwCotZLjUhbJy5qR7MoE83iEQRs6rKfM2QjzinKYa,0.010000000,14.449652969,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpwWLkmj4S5RyvupZWWswsTy9bSnLD8Rp4HtZL7ophQsrTGnjrK8,4893,CkpYoaFi5dapLVMfht2MMzFhos4VDEJrXAfj94VHURb6KryLpBW1r,0.010000000,8.235150493,"from 0base.vc, jjangg96#7937",PAYMENT
