Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,582492,5Ju2vmLcq5TVK4aYYB7vP7eyLnyA9NTwYqkHgQve8KgJmxDnb8NZ,0.001000000,7.041605934,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,563792,CkpZ56TCABBziTc1xukgNPjmwNjMQAGDepheKM8qLxNz8bGLsV4zc,0.001000000,6.944159324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,545407,Ckpa8HQLfphCtKnBjwunbVCf23xgK8Ti9xNDdnRUSFhKV6F1tDyHf,0.001000000,7.176469742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,528151,CkpYYYfaqC5tyVoGQQHu8pe7eYXhPiLxk4enJsrLS4Qz6UhGXGRCp,0.001000000,6.904181008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,510555,CkpaCGqg47t2NGYa1euHkxWMD4dv6XP6kymijqaBp25Ha6FLMeo2P,0.001000000,6.469488937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,493398,CkpYvgmB1mK9YGS1Yjfn6S9dzE6D45pLN7kFnTeRCfDsrH5YfQa46,0.001000000,7.544424237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,477576,CkpYoTZWCzw6CtPFQmoU9zH6aTVCWQ9pHosctuJpE6gfb7hTekemt,0.001000000,7.668915994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,462162,CkpZQrH6cHRDKZBGGXqiqYWDan5mEeHgHZmfkgW6Fe7QYijvc825a,0.001000000,6.930166300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,448073,CkpZvsTDr8mQDou4HZTb7BK2qZFPNaywcPUG63tf43ZDpnHHNMyUV,0.001000000,6.380338152,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyAMRnad59DP4b7ZFqpt6wecU8ZPHQxXjupqWi1ewdGH1TYXYBG,434959,CkpYVyTUMYjEyLx1TPkxLrWt171nCfp8zwMRG5nHoJTU3ogGZ6ew1,0.001000000,7.153902998,payout_from_AURO_Epoch_69,PAYMENT
