Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:06:00,365125,3NLc5aJCLrT9b6wVsGg9NWfDvP5iSTxiGBEfS79PZfbh8yKveuoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,605224,5Jtdww3hWgBTrspUqSQAN7MsJMDXtZp2aStDjQ5j1KDWMToV9mpC,0.001000000,0.793058270,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,586325,5JuCBVrVHGHoSCBj65cKTjdK4aPHxjDxsr9cA29B7kFmC693XzCu,0.001000000,1.555144395,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,567577,CkpYpLHTofMbx6VxxtDzZ2TXBctKc8KyipEefGty5YnvwmWdRWguE,0.001000000,1.533623231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,549191,CkpZXjCQQNRBoHwT8wRKYk7aXXx21px2G3tGveuxY7KDVgjhChRYZ,0.001000000,1.584929188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,531967,CkpZ37mD2U1s6HQAtxudzXtTFRBJz4UmdZTEDjUfbHLgewBB2BAXt,0.001000000,1.524794003,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,514332,CkpYixGqTjC2o4oThA3Y1yviUfMt4nxZAGavmKUoHguGf4ajd42nC,0.001000000,1.428791898,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,496930,CkpZDKBRftVjG2fkcCjyQMx9XcaZBbz98txNuiabh24yZFokaRAx2,0.001000000,1.666192240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,481009,CkpZUJU3RpHJ5HbSvFzT8d9QnKbJ8Rxi1zsiRWRkTLYQQ2WprxoQX,0.001000000,1.693686350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,465537,Ckpa365jvvkWK7VJ6NbtZ4kEjKByBrtjdMmamDPu5BvFKsn5wjEE4,0.001000000,1.530532870,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,450975,CkpaBiAY8qvEhdAXbeKNZiAURHH1MYam1eNqA55fSkSZ3NwmNYbUn,0.001000000,1.409103063,payout_from_AURO_Epoch_70,PAYMENT
