Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 04:27:00,351410,3NL6RTqzBE7uD6jbHR61h3rVH6WT6YR2gaU34iSM4gDL4jgP2uH7,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZmCVppAM9zBroobNfQ78V6GXagiN5WXbcjq59qZmnC8gvbGYfU,0.030500000,903.969500000,,PAYMENT
2024-05-05 04:18:00,351408,3NKTmwCtuE2QvNFfRaY1WPu3xmZd5btsUZ8CaS8KsZNMRR4VL35V,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,145,CkpaGr3whnMVpQJQbBcjjVqPtGtQjFxQAVbU99WZ2jA6rTiiLfBpf,0.010100000,904.000000000,,PAYMENT
2024-04-16 23:03:00,346411,3NKiT6umSKoqdCBCd4tk2ycPxu3hoXLWKWV1uw8JaKCyVyVAtTz4,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa6sijReEwtkyvyB4Uwgca6jcGgtJFrcsRps8yNGKmJFxoxbVSa,0.030500000,1321.969500000,,PAYMENT
2024-04-16 22:48:00,346409,3NLdP31V1jHVaAdj1AzptidVfpS4CxdcU8Gwg9t1fbfFBSrYgQza,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,144,CkpYoKVoRYWwktTbEec7XUhXjzhzbgvtrr7R5Mkea1gH2MmQ6obUN,0.200100000,1322.000000000,,PAYMENT
2024-03-21 08:51:00,339176,3NKaVGqtUUsLCA29SkGs2B52D2m7Ly56ma6cyKesGwJymaM7rmYd,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa7XeiL5J6ocb2RDoSssmwJDtD3ixCn18xjrjATc7RPqJXJdDqT,0.100000000,489.900000000,,PAYMENT
2024-03-21 08:42:00,339173,3NLNqyNEAYMBYZzNuVMHH1Agags561fgasc56ZcfzAwsiq1AZ9L9,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,142,CkpZwBo1z4CWpdd4NRfViQz1UgLjmrfAHh1bonZGkLujUu5VjmrjJ,0.700100000,490.000000000,,PAYMENT
2024-03-13 03:09:00,337030,3NKtmvm3jxaJw5JYfBrxM6ftc68UrKHEo7VpQhjKkg4KKbYL6Rnh,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYz62KM9nphUmTW6XoWyavocj85stojzPxTx3huXN7QnSKs3Lnw,0.100000000,246.900000000,,PAYMENT
2024-03-13 03:00:00,337027,3NKnc17y7uzbazLkQ6zK3oUXi5JwvqbJ2HgDw1Gx7uoHRXkEZLqE,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,141,CkpYtdzJb2PUBjFYoEs4syWnnngM7wsPePGRoUnUmqiSQ2banYFhA,0.700100000,247.000000000,,PAYMENT
2024-03-07 02:33:00,335732,3NLARjxSskZer2JAr9uRU4FfjZ1gFTtqvLzvXP9DzBcMRqy32BHv,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZXffku4yde4S97V1r7Eb1uGkQnKCMnWVvWgHu9fitXrzdbH5pS,0.100000000,3870.900000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,140,Ckpa44MSmSyfRmcxberzx3ZdFsNkMPvprChx5TNdM7iAxzh5DpPJn,0.200100000,3871.000000000,,PAYMENT
