Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,209550,CkpYXgmofbzyECjUng8C7RkFoJiqtrVe5JfRnddP8W25AorujRsP5,0.002000000,0.008937813,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,207330,CkpZxFdy2fZTA3Eb5divQWbWdnk6pY5xdM8k34VcrZHUYkUzmLzEv,0.002000000,0.011918145,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,205621,CkpYnQ8zXkLMHXma6JcHM3e7gQ4s985jvbxJwyAUVUzcXs1ZCUWvf,0.002000000,0.003216381,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,203917,CkpZJfbDPEQHowZFXSJxKdMqoyBgsth2QyyiXAnggHDLSFDPkEQyr,0.002000000,0.019306110,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,200489,CkpZTpsPX1WPN9VDXZ75VU4qHNAd5b2n9vFe8o8YJDQ1wQbuoJSum,0.002000000,0.012978229,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,197379,CkpZy8EfPwVXKMahmGsBeTmgN9zaToTNFa8jSQ2LbcnCM31qQUqBz,0.002000000,0.009270464,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,195517,CkpZY4gawpy1vCuUZjZf3xhKhLpu4bGZYT8JS2pzu6Z2RZFhZoL1q,0.002000000,0.015450948,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,193923,CkpZxSCCxmCMrANvhYeaR4XKWw8yBG3NvA1kZ28tKmZoDYeC5PqBz,0.002000000,0.015459541,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,190889,CkpaLQYLLgnVLSi5X7X7mxQpV7iAxAFTJbRUXJwRxLb33J6SGtS4F,0.002000000,0.008625491,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,188668,CkpYb9PqVbdfnvQruouDvzv4JyaWAE85pxkqb7nLQ56QvQ7D7DLTB,0.002000000,0.017274150,payout,PAYMENT
