Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,201666,CkpYg1hGgyPRWGG47f6JLvp3UWzVEAbrNo9s4v9UnfNvH9CWgeikv,0.001000000,0.255715383,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:06:00,230476,3NLSbMM4zbrZUjo39TtbYDCk22VCcEzXiCfV6Wd8GewqYXBsZopr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,192494,CkpZVWUcEDF1BzWmUSYXzTp657Y9Kg2TLZyxr5CvTW2L2LCWNhFce,0.001000000,0.233406669,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,B62qpimXt6TSbqXmoqoRe3QmhwNZQCaFSkWVAAgVvab7tPyw9ktz7b1,2,CkpZsrk6USdMJnLYqcfUYS9iENdN6hNWEVP6xQKS99Z6H4g4Mc3Pa,0.200100000,30.443808778,,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,183463,CkpZMhiimw5jhDyH7ipneB6egwUVgVgcf3s9Z61792dVMBW7K77NV,0.001000000,0.226592510,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,174562,CkpZrGXDAwegoZNcuHcj5fytMnfnxLd1gRWBXhjf7VHZG5cU8PxyQ,0.001000000,0.209964381,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,165847,CkpYkayxZUpwf3Lg7Qr9gmhQvNWX9QUnqPwUMyBFKUt4kQjFwR6gh,0.001000000,0.231634767,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,157521,CkpZGg4KUVqRJLupkfs1u4a9UmdwJU6KQPdCAX3tphdQqZ6ZwwEsT,0.001000000,0.229663137,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,149440,CkpZTRWatwwJKLPcK4evgiYaZfF27idvrbSZT2SWw6Xc9YoHEQz19,0.001000000,0.226925212,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:03:00,203482,3NKVyHtqma1J3U1oL6bQbPZnybmEVVYviJAhLjwDE8zmTRsfJdCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,141687,CkpZJBWvJdRNwMhdH7DBx96e49uSVgQhPjakaJMqK9b4wkrz59iXJ,0.001000000,0.212972962,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,134323,CkpZctHWqAfiL9gsXnwo9MRu39j5s2WGLVHBuWVfqABKi5v4s8FEJ,0.001000000,0.180490978,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,127118,Ckpa135MLsT9QrN36yh2dGbg8fdBvNsfUrSQWCmzActqRjqqvwDQq,0.001000000,0.200750399,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,120062,CkpZGATAzGsJGNcwbfrBnuSNUPiiBX87uQj5pmGgbDSgfpoTErQh7,0.001000000,0.218114295,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:03:00,184480,3NLdsZSq2416KWC7roz2h6viKU89QXSLov1DSrc5pSiu5wjw9XTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyPhcyhXqvpi68sZoTzPG8S8MEVXwfwgYMtwBf42XMHN2qHxxcq,113099,CkpZ9MQWF72kBG6rLctmKAdKTx3Tsj9nJMzL3d7Q7y998nD6fVo5L,0.001000000,0.207670135,payout_from_AURO_Epoch_37,PAYMENT
