Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 19:45:00,349363,3NKcdX5faF3QKsGuTYLqz3fvU8Re9MAwhwqvcpXcud9UU6wD8HVu,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,87,CkpZ4QfAddC8zAnwUmkMmgjBXuN7sNbfRVu2tXLCadNYbe8eSDmdd,0.001000000,2160.000000000,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-27 19:45:00,349363,3NKcdX5faF3QKsGuTYLqz3fvU8Re9MAwhwqvcpXcud9UU6wD8HVu,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,86,CkpYnsUfmWa8p3jfAJ6LFZX9PQr1P6ZmdsQNwzxXvWbaZtjARb7vo,0.001000000,705.887338272,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-27 19:45:00,349363,3NKcdX5faF3QKsGuTYLqz3fvU8Re9MAwhwqvcpXcud9UU6wD8HVu,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,85,CkpYYz9SQfthZDK2UPpgDEHASUUEVohjjjVNqbSUk4BXTrUhiDkog,0.001000000,989.464501701,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,84,CkpZVwKUha3gBTjFGZMsf8sU6MTJ43f9yLjLSr8buLatZdaLyqQM3,0.001000000,720.000000000,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,83,CkpZobFeSQ4aKu8E2pHQWGKUuJ4hASmjewKH8RuvXocDdvbZ51Zy9,0.001000000,234.781724608,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,82,CkpZ19aU1X8qrZiiTSSQQCyhcL4F2GeZdcCC5WUdyrrEwviuBHPtA,0.001000000,330.396462470,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-03-29 06:27:00,341288,3NKr1T2QX8GP1MAHXkF9GMsYausfyd9W2NZwh4cvh4qZEmCrJeU4,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,81,CkpYQEr8C4mExLACpNcYVUK1z3W5wQBMtBLNoMdZW6gbxyYjXTK4Y,0.001000000,3600.000000000,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-03-29 06:27:00,341288,3NKr1T2QX8GP1MAHXkF9GMsYausfyd9W2NZwh4cvh4qZEmCrJeU4,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,80,CkpaGMC8f1hd1Tb7eoqnxPX3SVd5ExgqqXvnCrMU841QkEasvCnWQ,0.001000000,1828.480611024,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-03-29 06:27:00,341288,3NKr1T2QX8GP1MAHXkF9GMsYausfyd9W2NZwh4cvh4qZEmCrJeU4,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpYuEVPschck7TbycCiLMqXk6wRJkA9g56sPUsXmLqpNd68KzRtt,0.001000000,2726.445734544,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-03-13 20:24:00,337187,3NKxjnT6nuyS9dMDFxwPxg3SPvSvwR17oyAmHod9ajUHpoavQFLr,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qrXB3SUT3S5HxQCYVTCYYcsHFgYErEPQgn4xZcYyBh2GgnBw8nUN,78,CkpZP3UZSEv9GmGBiJ7Pxg66YLjtj1chFij5EZjd1nPp7vne8Hpar,0.001000000,1285.800408748,,PAYMENT
