Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,518705,CkpYgk2suUbkQESgDdeyRGLmxUgDdtQGzUBKZnNfzCvN72w883Cs3,0.005000000,0.885379925,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,514132,CkpYa6JxGgxtqPe8FQwRf27ek9HaCcD67e1bKfLhtuvmG68HRoc3p,0.005000000,0.830986785,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,509437,Ckpa96C3Y2WWjW3SDTYrPw7uDMBNU4yKbfjV1yyMJfoQ34ey4mcQk,0.005000000,1.147137467,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,504972,CkpZSWNR92vA1qUPxsyhq9tpzjyeL3YcXURbf1fzXCAoPYS8KVowq,0.005000000,0.945698582,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,500349,CkpYbNNoBWFDrZZvV5R1xDRNPgsadmNk4XszUfy358vvp4fVJmzEF,0.005000000,0.955213140,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,495970,CkpYnQujEMHEFKCWKkiYAT1ygJkRx334TgHYVa1QN89BB4boFZNYK,0.005000000,0.921930875,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,491276,CkpZUyDYwr5E3Xa5k11kTGpyJAsckGZj5G3CwpDgenY7YrVebyf42,0.005000000,1.156360141,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,487151,CkpZ6y9gT8GHmfZVv2HE1TddY9mBm5xx81C8YVGtwmXi9aejQfmMS,0.005000000,0.698183440,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,482735,CkpaLKVazEK2TuUDUG9m73fZVLq9HoUe5BjD5rJsdLqa5dgWL1LkN,0.005000000,0.758533437,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 21:57:00,339342,3NLQ5ZXJNvx7Lh1A1syzibd2cqcS4oR9ECL75LKMtMQLmdj7fdCK,B62qk7VGhrHkXR5mfHhCBQm7oVY177HzdQgfygMZT4STQaatMvmzpna,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,2,CkpZV3QSZrFhgZnWJbW7QVSrhgKjkRQKB1jCe64DhbcXKvhwBvn1S,0.200000000,518.700000000,,PAYMENT
