Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,549047,CkpYg6PKZHZ5ueBR6YnP8EW5vyyatVaSkfSvoQDKk49HxyyQokmDn,0.005000000,4.255520105,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,544370,CkpYR9gdj1NHD4yNJ6WWAM4VefxgTG4qbBCz7cvVSdCgwLK6T2caq,0.005000000,5.657569274,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,540030,CkpZikcAqfD9PwKeo1QfeCuLtJaCK6DghvrhgdTa5LwbHuJKXbeRa,0.005000000,4.059462298,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,535360,CkpYwpotbiA98vkg2XZ7bLjMWPRXGqU6fTZfGPcHhfdfF3gRCzGQ3,0.005000000,4.942739316,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,531080,CkpYQ6FsgfWuDbRY6Yr1ii17R2Li3pkPwd3aRmqQENbAa629K5nnp,0.005000000,3.830324752,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,526350,CkpYSEqvo9LzkTZXaV4trsGxeZSjsZgmw48p1H7CWQy3WZvRob53u,0.005000000,5.708225266,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,522003,CkpZULkkY4zgfxPhmQ3jafqcGT2BxCsuQxcWc9XMtgsCxZzDPUMAs,0.005000000,4.127382355,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,517290,CkpYkYuuivMamZEoTnWAyPfPpmh8mucT5bd3j4dgFA65eDrEkFWp1,0.005000000,5.925200038,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,512926,Ckpa532W3QdKGW75pPuqUSgH8jkdk3eKZcL5vH8XKUQRm1kTNPW8W,0.005000000,4.317017196,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZ3qonWLaeq28gLHuCYcjjkpWcaiVvc726a3jo3BUEAAvWGrqQ,508230,CkpZA4jK7HiCCBZxjFwdy262SLUuvt9TRbAQuicFpG3fN6zxekSUL,0.005000000,5.959435539,MinaExplorer Payout 321 #345745,PAYMENT
