Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,29,CkpYmYYLsS1kFtrQEVVU78zU9XWikAMpRgWs8GLTVkLY16shbE2bK,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,28,Ckpa8Y6iBzee4tLJ5jsAV7KBgwyXziC4EsLwqRTkuV44tVEQET1By,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,27,CkpYi4hmD8CyCipQYJUJhrkhhnLpiXVCpgD4pQmHSQCgyeG7KHs61,0.300000000,35374.057071428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qk3SwwRPkp7oFydkUhe6KDmZHTjUEtwJ3DkD56v4YTyExkA6GQ86,26,CkpYzgLV8YGtwNswf2Hq7GxznktZ6tr1SqD9uYFTbzSy2bJP59LrR,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,25,CkpYUkQmg1k9rKVKtFZ9VckZmCNT68BmBAHXU4WP9mHeEfLD633e4,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,24,CkpZsU3DBuou6GfsjGdMhL7TXPYA62pEKGsNX3H5pzVXfeCGfVe9X,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZtPftsppHuxeekfxbnQ1EBTRQjm37xsAtUwYhFfQfB6k7JUDEE,0.100000000,3235.287000000,,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,60426,CkpZXoxBozrAh36gnaUutp7equ4UJoJGBCD645oxHVY2shcJmNkuJ,0.010100000,3235.306958697,PhDSOON,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,22,CkpYYp7wFdjAzDqGpDy1iZdjDCau5363WL4KjYsBUHWXxcB8wKGpa,0.020000000,6374.166200000,,PAYMENT
2023-09-26 04:12:00,290951,3NLNqiSvVyPBg3No8CS9LoFfvxfYsDWhM3KSoqBSSJaByi3gfi4Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,59017,CkpYrQXq3brBQNPTCY9KME8LmoBJKoFNKE9NZpX9Hm6LHm8FBDSoV,0.010100000,3317.300223006,PhDSOON,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qnhEQ1pxdf7pu38tbvsfWA7DzDE7hpEMUv7nmEr8KCGHBwJYHdrP,21,CkpYUGv9iAaJybj3NoK16cNFtwsroyirjJTDrugP9gbWJUW4N43gw,0.020000000,0.000000000,,STAKE_DELEGATION
