Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,535957,CkpYVzvrTc2g41us2rRGJ1Fa4wdvwhD5TaLeJGnJEuSyQFDUNUezz,0.005000000,2.164030837,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,531677,CkpYiUHvw4rzJtegSmE56H9dTX5hDZyUJQn4QGAh8u6zK7y1niL2S,0.005000000,1.676993331,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,526947,CkpYeNw4FpD6j2Gxf9zF95bb4yue3BTxtWJTRkFvuoxY9LypEV8AU,0.005000000,2.499176008,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,522600,CkpZaDqLPbwxmU1YaGuF9hcMV7QBhmkgWCTF4fhejxmZcxavKn7Jn,0.005000000,1.807051138,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,517887,CkpZwRuKUJYbM9gdLKkC4UTa6uzx1wxMfyoj2s2BKAUWhR6Ag3uZV,0.005000000,2.594171934,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,513517,CkpZtU7EjHbNu8UAGVTX3eG4dWr7yepi7saSYytKZNExzMyCEmb4x,0.005000000,1.890077089,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,508821,CkpZZbddhR4VoUjyqnoYskExftnhKtRu9ULhXzD94Q83UwfQkC1qX,0.005000000,2.609160922,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:33:00,344713,3NLxZbuZGScpKKg9PKeFNEztrMqr31D7nqvoTGkiNdtvmheyypd9,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,B62qnFk83fremRLnRPzAGRsahhjcowp3N8M6dKA3PaSjQMFuKigkmBe,2,CkpYUSk9UHNVDrBKLccRzcJCqeWGFy8JP7ULLFvydzMmja4mM3wXj,0.010100000,1183.180739601,,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,B62qnFk83fremRLnRPzAGRsahhjcowp3N8M6dKA3PaSjQMFuKigkmBe,1,CkpZxVF5rUbPtd6cFZJPGY71wiDtXBv5fARiP9iCvFAUmRdZHkBGg,0.010100000,10.000000000,,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,504356,CkpZwPAqHaeAnQ8JQ9WZcv4rMa9pz21gtLMNSybTkhAYPcmy4eytV,0.005000000,2.150988754,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,499720,CkpZdVv7UiCPDCpchQXWrAkKQSaLyULYQ9aAoTxpfH8Vn5EZ2Tvfo,0.005000000,2.162599801,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,495362,Ckpa1FLV6sr7Eg7NeyFAcUvYaJ7s1XS86kwSTiUvezzDGnkrEuybg,0.005000000,2.081438888,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,490667,CkpZo8v6xMHL3raVpiVjwxVHZu2GTYNt73wEVYFkcCLkSyTMxky2n,0.005000000,2.610708723,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,486542,CkpZDWRuKvFTqagdzGpmzojb67ZNZXCDZGTsUtqrXX1mzNSr4V2Us,0.005000000,1.576285385,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,481926,CkpZX34Pur62qYGZyPgZjMcCVezypiuRvcT2WRr3QC8xHpHcGQEpf,0.005000000,2.336256807,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,477605,CkpaA9aiZLZZRERQmG6Zp77SadNH2pGv6HJ625zKp8Vd7VBsWKGZQ,0.005000000,2.078480834,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,473176,CkpZ7mZhEkpRrQyJfVu1aB4WFuqfivW3ZghbicUQkjBZvuWJ6dzkt,0.005000000,2.364560064,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:33:00,337199,3NL3AfZtbqvyibuuxUryaDwkQLRRgNaGVeEn4KD49mdpqRKzKcCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,468915,CkpYsWa6Ngdo1TzWwvF7b1GJcZGEn5HwVKqJrbejPs9jiNemSfxSL,0.005000000,2.054467345,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,464413,CkpYsTQqXTJUa8Zv73z7eB5PqqRqNLRTTWbcfbha4xkmUGTbrjZzb,0.005000000,2.607389670,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,460304,CkpZMBHtyaf31FCMJNLMnHJMkVsYYWJynmpjzCZgXneaQGRFXda3s,0.005000000,1.965417654,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,455928,CkpZ8geQDm2z9qCDN2FoA13JJwxhNEyMNUbC1ekBWBAMxEvCfwcJu,0.005000000,2.172825981,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,451875,Ckpa5KYdBZoG6F75hku3j2xC9AZfDHj2akmZPZfhdL61KPyZ3WsFh,0.005000000,1.795355008,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,447443,CkpaE1SujJtLxSsHvEQS3CWM7NaVKtPVujTm94qUP7n5veXNetXe9,0.005000000,2.693402683,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,443350,CkpZwkEcKSveFvVumDxzDbFTS4KLxX7ENkaJg79HQ5mPJtnzQAXkY,0.005000000,1.951925887,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,439108,CkpZcNUnxfqfr5axWzsfKF1ivaUDtm6HdXJZYJPYmCKt73NGvDkBQ,0.005000000,2.363150175,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,435072,CkpZs5j2ZdiwPDRacUPGBF6p97pw1ZkufkLFUmiZwaJS9Z9K176gD,0.005000000,2.021894473,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,430752,CkpYnoNyLxrufXLpnpW2EVjpgJPQpPHSmvWyAiVx1W7Bcjm5F4vuL,0.005000000,2.901586514,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,426879,CkpYePGsaTuVRPgrvma8pKn5tCap2wELvHtVDfS53ioVLvHaT4M2v,0.005000000,1.497715066,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,422844,CkpZLYc42JDMEKmFw1gT9CSML59cWatahFSWWoaguBpHtTjhoUXzP,0.005000000,2.814620291,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,419116,CkpYaohqTATfh5cW4EcwVfMMKpQB8FVWaRn2zjEXEskhcMXUrjdwP,0.005000000,1.788473707,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,415096,CkpZqxLemLeqpkvwcGa4BPP3jis96GPUaSLeGUTeM3Q482CHfjb2j,0.005000000,2.801533949,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,411251,CkpYYVtoyJ8rktgDdQ4XF4CVzkomUmNivxsAgvQ47gu3b57XT6U14,0.005000000,2.040622300,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,407321,CkpZUS1KuLVf87FNMej8sjvr2QsLqToNYLoJer6gciUf39SXPjqL4,0.005000000,2.469608454,MinaExplorer Payout 297 #323699,PAYMENT
