Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,589553,5JuZojuU8mQx4prWReZxbXhLgpRa5e1qUU6KC2igghnuEYWqEuP7,0.001000000,0.304675167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:36:00,356509,3NKQPrKyphg9i4bBK13rwZSeSp74dWtXjFKhar8wRrPy1PkCrob2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,570753,CkpaDsLvggqoFWdWgJJWVDzMyoU7jpsapdZfmY96RqLJaRfvbwhMR,0.001000000,0.300458856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,552368,CkpYxyw67eueAQHkd2vGkTEvUCqmzQ7URQrY6ch26fSyNpni9yyBm,0.001000000,0.310510420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,535138,CkpZjFcSTbvBiZ8y2zdUKwbbkKTG8NNe97SMZaqm4jagpFMfsLYDo,0.001000000,0.298729086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,518105,CkpZRiNDWhiCq8BvbDN6xPxVYUGCgWBxXi1osJBvBuiSV7uzcV64G,0.001000000,0.279920898,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,500910,CkpaFWvBA5eNJ1eeErYEv5nii4EVNQKmwvmuKEtBRWJDrfFXP7Kz7,0.001000000,0.326431043,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,483976,CkpaC34169TSmycMci7zywufpnxMwNyTU45xZtNbdfnWVofGvsVuL,0.001000000,0.331817541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,468345,CkpZ4SE4DArn1pzoik55saYKQreESpU8MiYQPwkngKyidMbV4UbVY,0.001000000,0.299853422,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,453248,CkpaE1CupdhbNpRU8gX1J7R5vnT5kzjBdzRKJa14HnFoRmyD4vDKJ,0.001000000,0.276063547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,439779,CkpZFuJSYdMy8jFE73eUPtjvQtA2nibo7JjvSQ8UkzWVyg6meLPH9,0.001000000,0.309534041,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,426801,CkpZ12BbHhzF6bEMBaS4HjijwVxVh68QHRzX42vKDZGQfTgaU2u2U,0.001000000,0.309877088,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,413950,CkpYidkwhYPoodp7tUytnA42wZct3iVGSCYnuLvXrPAYZj2nCtNC7,0.001000000,0.340318238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,401218,CkpYicPrUZZWG6Fkq1dWMdWVEpZeMp1bKi5h6ggqJhUPXNzAh2QNe,0.001000000,0.280742671,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,389251,CkpYpJ8YJjJ1eWQB8V2S3KtsYSW1H26gC9JpKNJFrpHbEMaVVncMd,0.001000000,0.291424708,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:06:00,304531,3NK4ZEaZ6h4yVh9837m3ATYGFZVnPKbwJ987VDQ5oMDjwtd5QCfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,377219,CkpYwqNk7rM8NvW9GvPuiGNy3MLyqndnG9zFoNNBd3tv2kwFixm3T,0.001000000,0.258159188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,364914,CkpZeDsA1o57ywUWKLrST5cgxSzXLsfnA9nmgzijEvSGT5P5thDiw,0.001000000,0.262894669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,352734,CkpYtGKfDFRPi6yxS5xoqXY7Rt2CJeBYttTJP8Xc46GpU48qWp21o,0.001000000,0.289966988,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,342167,CkpYSw3ytsmoL6ukUn2ngTFF5iZLr8CGiCjF2eegCdonXJhGcKET9,0.001000000,0.273535385,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,330342,CkpZnZPD3UtUDtm9jgvfrvBiAiTc75RdLEADuXDGCYagWYDffbwdd,0.001000000,0.252706235,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,318631,Ckpa6D5DwquoFstmoLY4uxxWFFy49bDEzrdYAoTpoGTb8Z9C2QE8r,0.001000000,0.317332279,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,307396,CkpaHnjLZak9XtiLw2WuWy3HYK42cra1ou83KAP5njJStJAqAtxEC,0.001000000,0.201464652,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,296487,CkpaDMeqLWF9hKAk6NFPcDVu972ELdFGFvwQHwiLZGAbv9EhZM9wu,0.001000000,0.101213986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,278802,CkpZ4bpoXHu9UjUUyvRZf1hCvwVBVMwBdcY1HQuuhpHEsj6vZosZW,0.001000000,11.562960413,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,268414,CkpYyRVEkE4n2UJLWD6Bp75NVohsKqCpWuJZB6ALiGegA9wZjNqnZ,0.001000000,11.531874905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:03:00,260452,3NKhdAWmxeh4iGcHNce6WhcwM4BbKxd3vNC4iaFMEjFFtEfUNcgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,257605,CkpZKiQ83kLZ5EwouoNitULxkdPaWPRyXazM3mK5NKgi5bDZA1gk8,0.001000000,13.321353381,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,B62qn9q8e7uxzDvB3E6B6qDNkBnM58yf19sMdaU89cmCmJxvg5ZJ4iA,1,CkpZXmy99TLY9XW5a6rGUdpBNYsFE5bvxgwigVhj6CoMwhDDyXyK4,0.200100000,1572.776096432,,PAYMENT
2023-05-31 01:30:00,256292,3NKRknsA2dXVzeqyT29c3QhCNwKLkWtG1qwbJ8k1wUYQFMB6mv73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,247445,CkpZgfsEu9vv3RPfppxMUGtkfoHigLGkQHig4GDNUfujMfgoPgJBL,0.001000000,9.552500767,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,599,CkpYj8HHC49AuL4bJgiDTYgakDMdQ7rjJWYMqPHXjHtbTYDgs7VD3,0.001075500,0.000843150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:00:00,251760,3NLE65zz9FfUZVRP9HddBrHDtMzc8WPKZA3yFQkLdPUg7FMsosrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,236882,CkpYcvsVRWaHKYPknuG1Ci2yixRP3FZkC37q1FcgJfkp5bwNdWRKZ,0.001000000,9.699111517,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 04:30:00,249325,3NKXcMwnHdTxSiTE1j31fE9EjsrZ4CW4G36hHKRftAADAQxcvtKx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,20863,CkpYSTwunkuNsha8yjtSinXXeChjpaHtnUDs7hiDoZpQhcojno3WA,0.100000000,408.790300000,,PAYMENT
2023-05-02 03:39:00,247852,3NLhnm8UDZATNv9ugPbDhqjKE9L339stSg1Eokuhrrrwe4geJmoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,226550,CkpZK5b7FtP6Kvk1rxsa2AcfW7aUWWMfrwdNFDwVfKspGfWVuCrgT,0.001000000,8.209059815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,216538,CkpaKMUaLyFKXNVDy85XwADnjH2AFiygNekcGdxwyZpA4KURbQg6o,0.001000000,9.066424718,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:30:00,239420,3NLFHnFpFfP7vGHJuiVeuG339q4wvZxxBV9iGstQvXEsii5ABRjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,207304,CkpYfNFECXA7Mn8Yh9fgDLTUW9Nf1z9AGH7HtpydwAcZFWBgWuaUV,0.001000000,5.735100938,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,197949,CkpYe3ytJbGFCSZu9CFMba5Q4gQhgQJ98rdE5jajPrmELsbKkv432,0.001000000,6.746455527,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1q4PnvcUgeFZ6EumiEbcW4xupo2mnuZoaHa3QbQoGdmgnK61dX,11488,CkpZkFtz99r5vFegeQXTc65P39vwiwtuHfmcVAUAA2g1Y2H96Xvzc,0.030000000,312.686500000,,PAYMENT
