Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,577089,CkpYTJtssS4w6fVZ6rDLFYhfNun9vjM1ga5EbScWcyJVDQpL57HLH,0.001000000,0.005129910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,558515,CkpZVWnm6LBmoTSdJsqwz5QASkhwzLjiP1oPvX2fwe4EfwbhYU3di,0.001000000,0.005301538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,540214,CkpYQL8vVdaVBVFJGsh6nr6vGVQUiNSqQ1P9ic4AjHo1S9q75PN64,0.001000000,0.005100388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,522988,CkpYcpo5aqgazswjDSjcXpHvLcLvinjFSX133zM4yWAE3tyf2qibR,0.001000000,0.004779271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,505468,CkpaFyjwcjZnS7tZi44JNANa7nR87ZibkFEfmGmRPdYSPTHSCgRXm,0.001000000,0.005573367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,488441,CkpZHbHTbh26GtLhCijVhsvksCmkttcvYn5ZHEcLAVQHkXwyDidW8,0.001000000,0.005665338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,472691,CkpZfyUJvksiZEWuPjEYSN49r1wgttiRgMifxSg6gLzXjdjtzJjBJ,0.001000000,0.005119604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,457380,Ckpa7w3AHPSCsTHLuHps4VM7C5zCkEQsu8556pCh56gmutZaPoB2u,0.001000000,0.004713432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,443685,CkpZZgBYVaqUfEi7bHQxpnX4oik4oBsCZEygps5fa5H1xHDrFCaiv,0.001000000,0.005284544,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,430640,CkpYiFuL2D34yKBY4y1VxNdgvUkgqvLG3mo24bWjHgPznC6MVWpdV,0.001000000,0.005290117,payout_from_AURO_Epoch_68,PAYMENT
