Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 03:30:00,358198,3NLTsBz8XpPaX9Qb6vSiiBZxUMCnx3w4dckUSCsVvdmtcGjtoDpw,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,3,CkpZ38wAoxhL7ppAxozKpW9YtjnWHP2wEc2UTHvkEPgaXjwPsPNxJ,0.010100000,25.089900000,,PAYMENT
2024-05-29 10:18:00,358007,3NLuGhszuuVAJ27WEMymjAG8T94yrGNKw1BQYBM4dtk6k4wmNZKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,60166,CkpaJw5fZeGkTmmpYj8YH3iDmXaYwJpwfkncXpsCgAfc2XnEeZwpP,0.030500000,25.100000000,,PAYMENT
2024-05-14 13:30:00,353946,3NL9oJ9vBpDzTLLjxrVprSzRCL4xun7yNUCzz8qC6dfR3A9Szche,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,2,CkpaJMBPMXxBLBWhWVEswBYVZpmUNVo75royNQ3L2yQzaWHh9f82c,0.010100000,285.698200000,,PAYMENT
2024-05-13 11:39:00,353648,3NKPTU1GdPjuGVshT3f9Eur17okAVdGJ2sStphyqB2XqXTM3Thgq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,59016,CkpYThf9MtVjZhk5t4L32k7qiqc1CBcTfWw8onyQx1JnjfUapejHA,0.030500000,68.395900000,,PAYMENT
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,17,CkpZA8ovdgdmS98UP5ah5sVrhM4ux48fLQtmFYDTANBbgUHyE3Yx6,0.010100000,1.000000000,hayırlı işler,PAYMENT
2024-05-11 15:42:00,353147,3NLfvQ1egqFTn4zXfNBfaP3TX5YV3sCLGZUDBgvjp1VtTU8AMQsi,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,1,CkpYfENscgqzXGQQrQrqaW13f3fjMPomTCdF4wo3sk6kfLHrVqsbL,0.010100000,1.000000000,ich liebe dich,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,58852,CkpZrLEuHDWage5k3SXXSHxak5SnKPir7rLvCCmo6etnNiMcRy9K6,0.030500000,64.300000000,,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,58847,CkpZUzxkZ9peazvsFDuzi24NNj6W4EXoVFQMYBb3TiNNzwXJVymQc,0.030500000,29.100000000,,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,58843,CkpZouJHfhhhpvwJGy5VGLovBm9DWA9PnfJqRB3ynjo46RWMYsG23,0.030500000,66.432600000,,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ5jrsYPtWCMPqhBmvbGTH2qw3xnL6PkUYJWB12VUMzcXVLrC9S,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-10 09:27:00,352793,3NLrsGCByMXWYvsu6pTjE8YecyfLDq1BsY6BYvgRpo8hWzzaBkLn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPhAgU53p81596cNeWx3bLhym5axivjCRnV2BoJvt5RXJrcYqc,58840,CkpZjdciZ5BsmMSRSQN4qLNzUtA3xbaCKe1iPoTwDNt2eLttgPvgi,0.030500000,58.500000000,,PAYMENT
