Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,580186,5Juq9jHdKgeTUKaFEZL5bcdnMxoMSoypEf49VCXVjhzCiowiKxwx,0.001000000,15.370132393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,561561,CkpZQn4fXDmdT8W19dVz7fn44faAgt1dnz6eCyEUQXGqPUxaEjVbd,0.001000000,15.157285419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,543198,CkpZeL4D1YWqLYNGe4GWhUbeC1g5kr1m7mhLh8LhEwWCMrnSNUWe6,0.001000000,15.664067878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,525955,CkpZoFNetpJ15TZQPTdSgzpwauiaci63rZU7LLrdTHH6TXgpR334V,0.001000000,15.090082539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,508392,CkpZein2TZLCjA7gz22sTg4odkjy1K23UTKNKvfAWhY4fWuhtXstn,0.001000000,14.159688045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,491701,CkpZqWKwSfDGgBhZfayzz2pwGqd4cMdFKZUz9qhruMGbEQm1EzbT3,0.001000000,13.688464140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,475890,CkpYrHC1sMHY4NujoLjXgWH6VPp3e298ARKwpngBFENeYY2GQeWhw,0.001000000,13.914358055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,46501,CkpYZQsyaFVEu2XdirTNcuU8Y9qSuEsdX3vgji8g9M4SD96wQSWkB,0.200000000,350.200000000,,PAYMENT
2024-02-23 20:48:00,332553,3NLUqo3zzBftEcQWG8nL6AqWqwNjMbC8RdmYQSAHLyX9iy8ap9dF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,460533,CkpZiV6i4q17Hqydy5GPoEhMjtdvJVKqSKyXPBk9pvg7Y5pBT3weR,0.001000000,12.573142651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSf1w8itJQVPPxs1rPoVSyVxkfojsnhXf7BdWVkGBPixRccHs1S,446719,CkpZCUfNbmQmwYE1xvv7o44A4Vz3d81wZrD2pNsJ1w3QvJdAApUii,0.001000000,11.574154973,payout_from_AURO_Epoch_70,PAYMENT
