Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,555343,CkpZLT36tEtByKhmZWK2pk1MBcoXupvuKEA1BYq1q47top8akSN9D,0.001000000,0.042077795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,538039,Ckpa6vcUGbHaH2K2ZatS7vnA69qy9VND76sX4nt3Qnq2gnLykvLrf,0.001000000,0.040481278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,520918,CkpaArfYVvXmKEx3cFsSRBv5pE5cdodq3S5sYTtZiRnadcnYj7mk4,0.001000000,0.037932563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,503502,CkpaBQKNfsYvJ9DgnXnHjinko3ZXySJK4kBiyHtKBMKTFAU4qcMkg,0.001000000,0.044235230,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,486488,CkpZSSp5dzinGz6XAo3gMz9nLnXMoi1impJMGm3Lb9oxbFDCLoSLF,0.001000000,0.044965161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,470807,CkpYgXGzaMXWVDhMvxbE7iXUfkzrUgkZghC541EkMRrjGo9agykTE,0.001000000,0.040633659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,455532,CkpYxSLmrANsqLGYV3FZMUgCi1MBhaWWLiZ62jvemTNFAJYzAurjd,0.001000000,0.037409847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,441892,CkpZiPU4EfwSjtuoWt3zMmKtX6hwysGsoVSZwMax23gfN8DsLB4jv,0.001000000,0.041945502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,428893,CkpZs4Jm8cqqVeCSGPHxDcdVfHtYtqtaFNETLJgPfpnihByUiMU5p,0.001000000,0.041991981,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxisn4YfFM8v2F5HTtXgrpFhsi6efcuLkycQpSvR2EJLP7GjWh3,416024,CkpZ525JdVzvyPLu7wweCxscpQbosrm4rNAbqn5AhtGbceaMS2drr,0.001000000,0.046117115,payout_from_AURO_Epoch_67,PAYMENT
