Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,563714,CkpYv9aGUMvVRYBd7GjUVkv5nHk88nCKGVdF8mR7Dg98DctbZzPkE,0.001000000,7.234502687,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,545322,CkpZ74BAE4abbjSN9ERjnbcyRRgkxLEJSE1QAKx7CvB9ZCQ1W4ZfR,0.001000000,7.476254317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,528068,CkpZSKZmWGLaZ6fcLXuERGF5zghrfeixbwxPAGL6F9xxsg35pfUeP,0.001000000,7.211766965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,510470,CkpZ7H39Co3xiSxjcBKCUpYmg4GhwfTVnsHJz6G6NvbYCsQqrHJqc,0.001000000,6.776016228,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,494218,CkpZBFGQqmcLGeozcVtuf6FxZTJ8sGRb8xAi3roogQVXp1PfK7xsJ,0.001000000,5.239741390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,478341,CkpZZzQLxDW2zrFoxDyr5AUcbUMLeBj1sDEG5rE9V1ZM5wUaRBotz,0.001000000,5.363049653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 11:18:00,333192,3NLWJcXbmVRFykrJyEVS8zCMYGjdnZgZ4dczGAWSqm9MFRe4pyGw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,22509,CkpYiuDSfHrz85ygSkyxmaruFQHAq63EzECC88PJKiXNi9H5nsK4o,0.100000000,330.065380000,CFD,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,462887,CkpYhj6jynEQV1L9W15KTT2YEQjbW9jTLSDoW67Ac1HXZNHwA3Qdf,0.001000000,4.884311146,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 14:36:00,320034,3NLWzXaAfyLyVDgeWadcTZJWbKMvcW5qFsvnwNHvLPujAZgwpXTd,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFEovyAr9toQ4nfouQDze9Ax4k8nwSJfa9i2aMoEwHF6GzVTbB,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqujRNtjrcHygmSdz8rCKM74Uwgp1KCtwPm2y475v7jRXp1TptZb,35767,CkpYuF7ZvrP5FpAREdSWZBg37T6137cFfuuWXjUeQQFgQWdaJwtKc,0.300000000,385.233480000,,PAYMENT
