Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,554003,CkpZg8GTPaYbE7jK7Jm1yoHVc72Wq26wgNvD5FGKpRZ7AhSSqv1d6,0.005000000,2.713981107,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,549601,CkpZPGPN8HoDxgXGgJyTRBJ9cvK5iL41wccGF4vkAJqd6NoJX3aX1,0.005000000,1.964460570,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,544924,CkpYT3dsHsoGLHbG9P2Pr9DmfV3DZLdLfthRSLRJf2r6bUFbsQHPP,0.005000000,2.611683531,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,540584,CkpZq2bdZ97P3xEYE6KvDdPfYqg37RU2pE9GiBNjHr4EmbzkUiaU6,0.005000000,1.873955112,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,535909,CkpZvxMq9RK5ApZGSMnjiDmXQefsTgBRmUxQLPvVuDdGHmaKpFGiu,0.005000000,2.281699136,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,531629,CkpZijBp375e6Pe7HrzsV8ytDqmY7XRAC7VriapXnUznxhU4EAbur,0.005000000,1.768179159,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,526899,CkpZiAhMRe8KUQMtWqeL45B9GrwstrtiJvo4vLt2pT65vBbSQED4z,0.005000000,2.635067676,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,522552,CkpYq9mQgrbsW63riG1UfxxFK5rHvuDDSyBjxSSrRKrLhp6Bft8hb,0.005000000,1.905308799,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,517845,CkpYrXNh6UcVdEyvXMCzW2BKSeweqx1wv4VXmWVXAkp24ZgLh2UbL,0.005000000,2.735228969,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,513475,Ckpa6HR5hHta5SyBEXc7ZdE4L2tSaTggw2p2vc6Crd9EoZtUxgWeB,0.005000000,1.992849258,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,508779,CkpYiKJdZtdpXixzudaCzK4PxjujzHLwC5jJGGV9VHRWkRMj4uHoN,0.005000000,2.751032983,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,504314,CkpZa9P1DyPMAWXYZDEvaa4463D31q8Vb4JUy9yc7xbAgV3iFQfJT,0.005000000,2.267947887,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,499679,CkpYaX9JY9AML9o3RWD7oZ9c2skXvZAGGkUDvxGX28q2uDuqfUHED,0.005000000,2.280190282,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,495322,CkpZ73rWnPkbPM8qGpyhNKagpHht5jCrfmbUjcCA3VDB2CEtQcbmi,0.005000000,2.194616273,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,490627,CkpYzr32DaN6pPWDgVaLAGbaAMuonNe3PksVU3frUShEPQpx34Wzm,0.005000000,2.752664944,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,486502,CkpZRswgzN7KLctozxRz5PFfvzDzAeid8Si6cSjhJtq4PNWCPAyFP,0.005000000,1.661995264,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,481887,CkpZsoCufx3QTokgombenRYm3JcV6kRkQt4wZxGeaUsGur8kNfJES,0.005000000,2.463289822,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,477568,CkpYvL2yiahLQ9U5aEhqm2UhxgCzU5ZLwxEfV6UJETa4dQkBxMqMV,0.005000000,2.191497381,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,473139,CkpZhdcT1xJd4VMZWVBuJio2GpWqAtjxR1yunkJ97W7jmg7kJjD1T,0.005000000,2.493132052,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,468878,CkpZhdFjGqxbhUUZ8yo28RpM189UoHHPDubH1mrHQps2SeCKFbtCD,0.005000000,2.166178167,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,464375,CkpZokBWkk2FoDTLpgtDiEvR6s94fFcZuaDXpCuvfHojCMXMHXD69,0.005000000,2.749165416,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,460265,CkpZj4jm7XxAZcU5xRmuUoGxNNnoSfeHBKtrxMSYwWXU8C5TN3ab8,0.005000000,2.072286434,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,455889,CkpYdobXZ6ULX9MLZiXMk19Rm2hU1sgXeopW6H7GqtCGEFGePzRT4,0.005000000,2.290972505,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,451836,CkpYtmiUsQJ6UXLEHCg2zyit9UE8a5Tp86NxdEMDVJJTYb3CYMdkK,0.005000000,1.892976701,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,447404,Ckpa5vzVeAYrxLLAUgaqWmn3CQizKHp5RHLVeC9mLYh5s949V1jwk,0.005000000,2.839855352,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,443314,CkpYQdWj4rjwGKkMzPaR39r1MjbN5qePwQaMfNhTDCTrYvb59jrrN,0.005000000,2.058061059,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,439068,CkpZWPyMNbpABhwhWTryDXdxra6rH5rNoRxv77ox8qrX7AoG1eQtJ,0.005000000,2.491645499,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,435032,CkpZZS5QAa7G7FP1rSo6KRfMfqN5wyCDKmz5vx2NRGsyyZyNVPE6N,0.005000000,2.131834159,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,430712,Ckpa2VPKw4FBN1kB77hNJEJbpfLzsEfRqWC1gSbhjPd6yfcUmUAtG,0.005000000,3.059359091,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,426843,CkpZ6yj9emjMCor5MmXc4D9UteBuVpT3yAPrHCQ6DD8tsNNGiExzj,0.005000000,1.579152712,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,422810,CkpZ99TbHesT1jbKztj9mY5x5YArtBnkeuugthVoJCtxLBvZGrJNT,0.005000000,2.967664118,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYUet1D2jxBWrfnLMGwUW38GGNMsgWcQt66W9TGtMdtyQBixdBc,419082,CkpYmYnxNQc1P37paNsxQFq4KVdzU5kwH5YfC3q5wS61wxZNowdKi,0.005000000,1.885721236,MinaExplorer Payout 300 #326371,PAYMENT
