Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,68072,CkpYS74R5ST3mMHDPoHiCWF9L7zwp9FWs9aCCm8gxrBqu2yi7oYx3,0.015000000,0.163720072,FPayment,PAYMENT
2024-03-16 06:42:00,337820,3NKa9NdAYRNg4ewMWFA3vyRUCy6snkXS3GsDdgRqKp1EQABMHWov,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,67328,CkpZcoYCTSQN2VCsXe5mPjwjVgzrjbaRZ6vGYNBpvTXprSZsxsQ5Q,0.015000000,1.235340757,FPayment,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,66714,CkpZbNq2Nu56FjhpckEH7ojYQod8W4uL7ru3JiGWrQTR9irEZxXFP,0.015000000,0.538579131,FPayment,PAYMENT
2024-02-27 00:51:00,333340,3NKvFfqeRX4QG1sJU7jRNtjjYwUxTic1fW7Co8LChdN3jJGModGe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,65602,CkpZxT6pXs35tjELXvMLBe1NxBo5gtfyULshnY7WMWvXX5L8VTwV3,0.015000000,1.521176535,FPayment,PAYMENT
2024-02-26 17:42:00,333264,3NLQQbfAaiZs8wm2noAzdUqNddrK3NQFbY3X3xmVWHPpB1geSrjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,65301,CkpZuy3sma5J8tzdFKndtHZp55vHNRdCC1TCfhyeggUGpLxtayaLo,0.015000000,0.537942600,FPayment,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,64402,CkpYzJkudyhpkwdBtBMNeL1fR5r3qSYr7cRunkmP9X4efRivWRVdC,0.015000000,0.111179115,FPayment,PAYMENT
2024-01-25 05:33:00,324600,3NLGXT2wEdR781Wx3z1fyuoGe63N4amQx2vG5coBRdKjN2aakeyF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,63635,CkpZiYR5wDy1pa1CkhPJSBibNZcHJoFC9dYMtDuonun8uFEiRRBM9,0.015000000,0.014239149,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,62652,CkpZijCG6162S8ShZbs5q8g7KDKr245Gt6bjSfUPHJd1pYy2mCBHt,0.015000000,0.037126702,FPayment,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,62384,CkpZXB8qFMgQdbcrbyHAgrd3feSTCXoVDoJBDAm3BkmaqmwYbCeFi,0.015000000,0.028632032,FPayment,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qpcdeMT51TK39f9RGsz46NZ6Pb1oEjXAgw26YwQe6ggGcHtdPHza,B62qj7AnGs3LpGx8ykc86ULKwT8F6cZNRRsWDAwKwWp3oZC16FuLScR,7,CkpaKoSn7PUiS26SPr1F1vS8kdHvQDhzsGYM419iHa2S5bEQpNTNF,0.200100000,231.000000000,,PAYMENT
