Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZKKWRz1rB85an3EceSinzKGqXYGMmUt1Ln4RBTpqYyrW1hxDdt,0.020000000,25.454000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZM1hUfvWKQ2PBLEJPbet3ndxLwtLBpW2gJQWs91iTA7EHnna1u,0.020000000,359.120000000,,PAYMENT
2022-05-05 19:12:00,134872,3NLSWQw68zfcWJ9mou6WMTSKAhveysk4y7w4K1iU3ecZsDc4Z4S5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,58104,CkpZXoc3V7RG5dUCEQPCZxrfwBqN8NCmhuM61DPGbAZzyar5ZJyHv,0.001000000,25.474000000,,PAYMENT
2022-05-05 19:09:00,134871,3NKMoCx2dG1JL1MjnUE4U9eXGUV68go1AL5AqM6GES7stmv8NgDT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,58101,CkpZAKjGYttD2wvyK22xksWWJxvdqqpJdQpUhuPGsiZS7z864s8zF,0.001000000,359.140000000,,PAYMENT
2022-05-02 10:54:00,133779,3NKw34nLaNWjqCmHfg6pK8FPtT828E4JhVStspPQFkmG8ht6oLWf,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZAJLSCpEuvd3acWjMzEzMT5o5TViRqPwn6Eyth4L7ii9ZCSnDg,0.020000000,179.329970000,,PAYMENT
2022-05-02 10:06:00,133769,3NKKPw5d2r6UzGRT3awYtdH4xuaKFjqjnroTwz6pz2aKdHnTgU33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,57617,CkpYk9qWUA6WVPCbSSKLZb7VGfuvSxfn5frjCHHM9Bw4Tv4fXDeF6,0.001000000,179.349970000,,PAYMENT
2022-04-25 19:48:00,131605,3NLZoJdMnwHT4aPUVv6xs8mz3f8nVz7zEMPxijQs5KkxbxCi9qiM,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYQe6bTWqymvKJ3LnEZrCCxkwZVBEgnaScZnSHfoKzEAqCiDR4x,0.020000000,751.127600000,,PAYMENT
2022-04-25 19:24:00,131599,3NLWbf433zv1TjKUQeq25Tos5XKp1off4UrgGqi3iVox1C5HV8Cj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,56428,CkpZVNMjR5Rxe9PDLc3RLR8bFWk4nA95orEryuTAtSETCC89a9Zaa,0.020000000,751.147600000,,PAYMENT
2022-04-16 21:09:00,128689,3NLt9u9JmK6m2Vyr3KMNeohNpPDHcxzgswty9J4ApSwaMK9Y4YdH,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,1232,CkpZo3dQCgsmiFv6EQjiHGcnZdVn3MTXYq1sGrDAFem27EzYRLVAS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-25 13:15:00,93549,3NLMH7DCK4s7QL1K1w6se1yY4vb5nuTTNBebB4MDhyPpeWzgChzq,B62qiiw5pjRQP4U219yCJycrTtfYNKcyddy3ZdwFHZ1EHah8h5Cn5SG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZGqwDkmxCyH5jFvsHqVchvZ39pK61Y4V39jz7gWv3AA4zQ7d65,0.020000000,1000.577900000,,PAYMENT
