Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,559606,CkpZNgXqygkWMxSrfuvuVyyinyny4xCq4LJnkUfYmWYLbv8P9ojrs,0.005000000,0.668486295,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,554939,CkpYynUZzqcrhPnrcBTPjKfjJGwj5fNsPu63RaDCrqDgTSUXUTEH4,0.005000000,0.769438350,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,550537,Ckpa91EAoVoaoy9nxieZdcQt8v8c3jg9Q39Zza987WpVZX6GEYW1T,0.005000000,0.556942455,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,545860,CkpYsTEnhEPwM2aWkWhCU87NE3Ph7nYeAvwYK4ET8ryzzoqvD2vbX,0.005000000,0.740436057,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,541520,CkpZAWr85uzx3jyBvW29EEtDYVW1FbDPT4oxw7546HvEyaMNvitsP,0.005000000,0.531283331,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,536838,CkpZ13YkskRJwiNP8DgrdwqBZmEeco7LVeRvAFdJdq7zi7HjC5VuL,0.005000000,0.646882473,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,532557,CkpZbLsNMJ4NoMXfupynS9WNAZLn1iH24YUDcWjFb8hdTSV5P1gMY,0.005000000,0.501294890,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,527827,CkpYeLjZ64a6DLCwRicQQveZ5q9XGU7hsS4ecwijcZTGgkJw8uWRg,0.005000000,0.747065681,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,523480,CkpZiR9fPjutSqBvGGsxEjkTgjvK7otR1p3Wdi4CrbAE4F7ARqgkZ,0.005000000,0.540172387,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,518768,CkpZKLzWZtGcM8veFmh5zLmw2E8DPWRexk1PcnnRZPNA4U4wa3FMQ,0.005000000,0.775462314,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,514385,CkpZU4hcYK1eh3quwsvHvUrPtgofesd555wWAVCF8NPwgaUDpSN35,0.005000000,0.564990904,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,509689,CkpZ9v4ARq4SkBY7ScRoMaGwgGh3rP8bnqdRxufygukKg2MYC9yyK,0.005000000,0.779942891,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,505224,CkpaB3R6bYSKJwSJqmXMUaALqzmqaWWCXd9as2iLc853bXPhh8oxf,0.005000000,0.642983871,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,500611,CkpYTeRxnxM5pxSCy23c3Rtvtz9eEZuAiHmxUjm2yDaJgJhKbyxvN,0.005000000,0.646454268,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,496227,CkpZQHKF6LAuEfDzivq24ryeG8rf8Qa7RJpsZgQhKngQfHfixacEC,0.005000000,0.622193025,MinaExplorer Payout 318 #342654,PAYMENT
